displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of Thy chosen race, view me from Thy heavenly throne","Savior of Thy chosen race, view me from Thy heavenly throne",savior_of_thy_chosen_race,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,97,,,"Benjamin LaTrobe",,,,,,English,,
"Savior of Thy chosen race, view me from Thy heavenly throne","Savior of Thy chosen race, view me from Thy heavenly throne",savior_of_thy_chosen_race,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,273,,,"Benjamin LaTrobe",,,,,,,,
"Savior of Thy chosen race, view me from Thy heavenly throne","Savior of Thy chosen race, view me from Thy heavenly throne",savior_of_thy_chosen_race,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d626,,,"Benjamin LaTrobe",,,,,,English,,
"Savior of Thy chosen race, view me from Thy heavenly throne","Savior of Thy chosen race, view me from Thy heavenly throne",savior_of_thy_chosen_race,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1251,,,"Benjamin LaTrobe",,,,,,,,
"Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,97,,,"C. I. LaTrobe",,,,,,,,
"Saviour of thy chosen race","Saviour of thy chosen race",savior_of_thy_chosen_race,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,258,,,,,,,,,English,,
"Saviour of thy chosen race","Saviour of thy chosen race",savior_of_thy_chosen_race,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,295,,,,,,,,,English,,
"Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,"Hymnal and Liturgies of the Moravian Church",HLMC1920,417,,,"Rev. Benjamin LaTrobe, 1725-1786","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1251,,,"Benjamin LaTrobe; Christian Ignatius La Trobe, 1758-1836",,,,,,,,
