hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CSPH1819,150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHLU1817,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHLE1827,88,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CHAL1814,88,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The people of God safe","They, that have made their refuge God",he_that_hath_made_his_refuge_god,CHAP1845,32,"The people of God safe",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CPHP1805,XLIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,CPHP1805,XCI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","He who hath made his refuge God","He who hath made his refuge God",he_that_hath_made_his_refuge_god,CPHP1789,XLIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,CPHP1789,XCI,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,CPHF1811,103,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,CPHF1846,157,,,Watts,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,NSPH1832,d192,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,SHPS1821,318,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,SHPS1827,329,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","God our refuge in prevalent diseases and dangers","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,SHPS1830,329,"God our refuge in prevalent diseases and dangers",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","God our refuge in prevalent diseases and dangers","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,SHPS1826,318,"God our refuge in prevalent diseases and dangers",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,SSPC1818,157,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,SSPC1812,157,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,SoSS1878,695,,,"I. Watts",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,BHTC1874,36b,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CSSS1878,d318,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","He, who hath made his refguge God","He, who hath made his refguge God",he_that_hath_made_his_refuge_god,CSBC1841,71b,,,,,,LYCONIA,lyconia,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","He, who hath made his refuge--God","He, who hath made his refuge--God",he_that_hath_made_his_refuge_god,CP4P1817,WP91,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CPHA1856,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CHB31850,d190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,CHBC1816,P.XCI.I,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CHBC1838,585,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CMCP1833,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CM1858,864,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CPPH1858,P91a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Divine Protection amid Dangers","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CPPH1843,P91a,"Divine Protection amid Dangers",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,CPPH1847,P91a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","He, who hath made his refuge God","He, who hath made his refuge God",he_that_hath_made_his_refuge_god,CPCP1831,P91.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","He, who hath made his refuge God","He, who hath made his refuge God",he_that_hath_made_his_refuge_god,CPCP1843,P91a,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CHUC1871,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Divine protection","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CHTB1856,271,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,DWIP1786,170,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,DWIC1786,159b,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,DWIP1787,170,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Safety in public Diseases and Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,DWI21790,159b,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Safety in public Diseases and Dangers","He that hath made his refuge GOD",he_that_hath_made_his_refuge_god,DWIP1785,XCIa,"Safety in public Diseases and Dangers",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,DWIP1790,195,,,,,8.8.8.8,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,GWSC1890,75,,,Watts,Beethoven,,"[He that hath made his refuge God]",germany_beethoven_gardiner,51712567111762765455,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","God our refuge","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,HS1865,263,"God our refuge",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","He that has made his refuge God","He that has made his refuge God",he_that_hath_made_his_refuge_god,HBMP1859,47,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","He that has made his refuge God","He that has made his refuge God",he_that_hath_made_his_refuge_god,HBMP1854,47,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","He that has made his refuge God","He that has made his refuge God",he_that_hath_made_his_refuge_god,HBMP1838,75,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,HMPC1860,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,HSOP1832,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,HSOP1855,d792,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","They, that have made their refuge God","They, that have made their refuge God",he_that_hath_made_his_refuge_god,HSAO1828,77,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","They, that have made their refuge God","They, that have made their refuge God",he_that_hath_made_his_refuge_god,HOSP1850,77,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,HSOP1852,77,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,HSOP1842,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,HSOP1851,77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,LD1884,836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","He, who hath made his refuge God","He, who hath made his refuge God",he_that_hath_made_his_refuge_god,MoCP1832,P91a,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","He who hath made his refuge—God","He who hath made his refuge—God",he_that_hath_made_his_refuge_god,MoD1852,100,,,,,8.8.8.8,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,MoC1832,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,NHTB1875,307,,,,,,,,,English,,
"Parish Psalmody","The people of God safe","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PP1844,d263,"The people of God safe",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PP1848,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,PC1863,a175,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,PCHT1855,175,,,,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHAP1830,P91a,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PHAS1848,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PHA1843,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Divine Protection amid Dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHSS1875,155,"Divine Protection amid Dangers",,,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PHPC1835,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 91  Part 1","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHW,Ps.195,"Psalm 91  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHAP1835,P91.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHCU1845,P91.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Safety in public diseases and dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PHUG1834,P91a,"Safety in public diseases and dangers",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PHAS1859,P91a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Safety in public diseases and dangers","He that hath made his refuge God",he_that_hath_made_his_refuge_god,PCSC1791,185,"Safety in public diseases and dangers",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,PCSC1788,91a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,S1856,71a,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,STBV1825,d275,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,SOHB2019,91a,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,ATBC1869,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,BHTB1868,175,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,BHB1887,581,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,BP1850,829,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CSH11852,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CP1833,P91a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CPWP1836,P91a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CHB1867,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","He that [who] hath [has] made [for] his refuge, God","He that [who] hath [has] made [for] his refuge, God",he_that_hath_made_his_refuge_god,CGSS1887,d314,,,"Isaac Watts, 1674-1748",,,,,,,,