displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,399,,,,"Oliver Holden",,CONCORD,concord_holden,51132124321711312322,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,554,,,,,,"[Come let us anew]",lucas_lucas,551111712222553,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,577,,,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,22,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,56,,,,,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,58,,,,,,,,,,,
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,120,,,,,,,,,,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,164,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,209,,,,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,210,,,,,,,,,,,
"Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,212,,,,Maxim,,TURNER,turner_maxim,13342555342432115553,,,
"Come, O my God, the promise seal","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,231,,,,"Carl Gotthelf Glaser; Dr. L. Mason",,AZMON,azmon_glaser,511223212334325,,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,235,,,,,,,,,,,
"Come Holy Ghost, inspire our songs","Come Holy Ghost, inspire our songs",come_holy_ghost_inspire_our_songs,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,256,,,,"Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,,,
"Consider all my sorrows, Lord","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,266,,,,"Henry Purcell",,BURFORD,burford_purcell,1123454327123455,,,
"Come, let our souls adore the Lord","Come, let our souls adore the Lord",come_let_our_souls_adore_the_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,267,,,,,,,,,,,
"Come, humble sinner! in whose breast","Come, humble sinner! in whose breast",come_humble_sinner_in_whose_breast,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,290,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,"Spanish Melody"
"Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,311,,,,,,,,,,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,327,,,,,,TAMAR,tamar_34555,3455511666532343,,,
"Come, weary sinners, come","Come, weary sinners, come",come_ye_weary_sinners_come_all_who,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,374,,,,,,,,,,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,395,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,412,,,,,,"WRESTLING JACOB",penuel_mcdonald,1353131D6U122231D6U1,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,417,,,,,,HOPE,garden_hymn,5(6)U111(2)3555(6)53,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,437,,,,"X. Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,441,,,,"Rev. Dr. Malan",,HENDON,hendon_malan,111513543333242,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,481,,,,,,,,,,,
"Come, thou everlasting Spirit","Come, thou everlasting Spirit",come_thou_everlasting_spirit,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,489,,,,,,AUTUMN,autumn_barthelemon,123216531232352,,,"Spanish Melody"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,491,,,,"Asahel Nettleton",,NETTLETON,nettleton,321135223565321,,,
"Come away to the skies","Come away to the skies",come_away_to_the_skies,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,550,,,,"Dr. L. Mason",,ROWLEY,rowley_mason,12321535432355355432,,,
"Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,551,,,,,,,,,,,
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,569,,,,"Dr. L. Mason",,HENLEY,henley_mason,533321122315333,,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,621,,,,"H. P. Main",,"JESUS WAITS FOR THEE",come_come_to_jesus_main,13(2)15233(2)123234,,,
"Come, children, and join in our festival song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,704,,,,,,,,,,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,731,,,,,,,,,,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,732,,,,,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,735,,,,,,,,,,,
"Come, O thou all-victorious Lord","Come, O thou all-victorious Lord",come_o_thou_all_victorious_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,736,,,,,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,738,,,,,,,,,,,
"Comfort from the Bible","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,204,"Comfort from the Bible",,,,,,,,,,
