displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I in the LORD Do Put My Trust","I in the LORD do put my trust",i_in_the_lord_do_put_my_trust_how_is_it,"Psalms and Hymns to the Living God",PHLG2023,11,"I in the LORD Do Put My Trust",,,"Thomas Ravenscroft",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,"<cite>Scottish Psalter<cite>, 1650",
"Thus I Resolved Before the LORD","Thus I resolved before the LORD",thus_i_resolved_before_the_lord,"Psalms and Hymns to the Living God",PHLG2023,39A,"Thus I Resolved Before the LORD",,"Isaac Watts","Thomas Ravenscroft",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Church Hymnal",CH1886,407,,,,Ravenscroft,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"Thou Framer of the Light and Dark","Thou framer of the light and dark",thou_framer_of_the_light_and_dark,"The Cyber Hymnal",CYBER,6559,"Thou Framer of the Light and Dark",,"John Keble","Thomas Ravenscroft",8.8.8.8,SALISBURY,salisbury_ravenscroft,122311713456554,English,"In his poem ""Tis Gone, That Bright and Orbed Blaze""","<cite>The Whole Booke of Psalmes</cite> (London: 1621)"
"God! The Eternal, Awful Name","God! the eternal, awful name",god_the_eternal_awful_name,"The Cyber Hymnal",CYBER,11166,"God! The Eternal, Awful Name",,"Isaac Watts","Thomas Ravenscroft",8.8.8.8,SALISBURY,salisbury_ravenscroft,124355453654435,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II","<cite>The Whole Booke of Psalmes</cite> (London: 1621)"
"Rulers of Sodom! hear the voice","Rulers of Sodom! hear the voice",rulers_of_sodom_hear_the_voice,"The Irish Presbyterian Hymnbook",IPH2004,R17,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"I in the Lord do put my trust","I in the Lord do put my trust",i_in_the_lord_do_put_my_trust_how_is_it,"The Irish Presbyterian Hymnbook",IPH2004,P11,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"O thou, the first, the greatest Friend","O thou, the first, the greatest Friend",o_thou_the_first_the_greatest_friend,"The University Hymn Book",UHB1912,70,,,"Robert Burns (1759-1796)",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalmes (1621)"
"O Thou, the first, the greatest Friend","O Thou, the first, the greatest Friend",o_thou_the_first_the_greatest_friend,"Hymns and Chorales: for schools and colleges",HCSC1892,80,,,"R. Burns, 1759-1796",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter, 1621"
"Except the Lord do build the house","Except the Lord do build the house",except_the_lord_do_build_the_house_birks,"The Irish Presbyterian Hymnbook",IPH2004,P127,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,200,,,"Isaac Watts",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter"
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Church and School Hymnal",CSH1926,275,,,"T. Hughes",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter"
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Oxford Hymn Book",OxHB1920,304,,,"Isaac Watts (1674-1748)","Charles Edward Horsley (1822-1876)",,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter (1621)"
"O Thou to Whom all creatures bow","O Thou to Whom all creatures bow",o_thou_to_whom_all_creatures_bow,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,306,,,,,,SALISBURY,salisbury_ravenscroft,124355453654435,English,"Tate and Brady","Ravenscroft's Psalter"
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Church Hymns: with tunes (New ed.)",CH1903,487,,,,,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter, 1621"
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,56,,,,,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,95,,,"Anne Steele",,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"The joyful sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Songs of Praise with Tunes",SoPT1889,144,"The joyful sound",,"Rev. Isaac Watts",,Irregular,SALISBURY,salisbury_ravenscroft,124355453654435,,,
"Let Saints On Earth In Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,185,"Let Saints On Earth In Concert Sing",,"Charles Wesley, 1707-1788",,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,,,
"Thou, who our faithless hearts canst read","Thou, who our faithless hearts canst read",thou_who_our_faithless_hearts_canst_read,"Worship Song: with accompanying tunes",WSAT1905,286,,,"J. Baldwin Brown",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"My God, I love thee--not because","My God, I love thee--not because",my_god_i_love_thee_not_because,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,458,,,,,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"Never Thirst Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,474b,"Never Thirst Again",,"Isaac Watts","C. E. Horsley",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"<i>Ravencroft's Psalter</i>, 1621"
"Lord Jesu, when we stand afar","Lord Jesu, when we stand afar",lord_jesus_when_we_stand_afar,"The Oxford Hymn Book",OxHB1920,92,,,"William Walsham How (1823-1897)","Edward John Hopkins",,PLAYFORD,salisbury_ravenscroft,12231171345655455,English,,"Allison, Psalmes (1599)"
