hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","With thy presence, Lord, our Head and Saviour","With thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,CHUP1819,180,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","With thy presence, Lord, our head and Savior","With thy presence, Lord, our head and Savior",with_thy_presence_lord_our_head_and_savi,CHUP1813,d916,,,"Christian Gregor",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","With thy presence, Lord, our Head and Saviour","With thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,CHUP1832,212,,,,,,,,,English,,
"Columbia University Hymnal","With Thy presence, Lord, our Head and Saviour","With Thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,CUH1921,27,,,"C. Gregor; Henriette Louise von Hayn",,,"GREGOR (TROCHAIC)",covenant_herrnhut,11621715311164,English,,"Popual Melody, c. 1740"
"Hymnal and Liturgies of the Moravian Church","With Thy Presence, Lord, Our Head and Saviour","With Thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,HLMC1969,592,"With Thy Presence, Lord, Our Head and Saviour",,"Christian Gregor, 1723-1801; John Swertner, 1746-1813",,,COVENANT,covenant_herrnhut,11621715311164,English,,
"Hymnal and Liturgies of the Moravian Church","With Thy presence, Lord, our Head and Saviour","With Thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,HLMC1920,927,,,"Bishop Christian Gregor, 1723-1801; Rev. John Swertner, 1746-1813",,,,,,English,,
"Moravian Book of Worship","With Your Presence, Lord","With your presence, Lord, our Head and Savior",with_thy_presence_lord_our_head_and_savi,Mor1995,447,"With Your Presence, Lord",,"Christian Gregor; John Swertner",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","With Thy presence, Lord, our Head and Saviour","With Thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,OWH31896,1013,,,"Christian Gregor, 1723-1801",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","With thy presence, Lord, our head and Savior","With thy presence, Lord, our head and Savior",with_thy_presence_lord_our_head_and_savi,LOWH1908,1013,,,"Christian Gregor",,,,,,,,
