displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXIII,,,,,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXCVI,,,"Simon Browne",,,,,,,,
"O God, our Father and our king","O God, our Father and our king",o_god_our_father_and_our_king,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCXLVIII,,,,,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXXIII,,,,,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXCVI,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d96,,,"Simon Browne",,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d101,,,"Simon Browne",,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d115,,,"Simon Browne",,,,,,English,,
"O God! our Father and our King","O God! our Father and our King",o_god_our_father_and_our_king,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,183,,,,,,,,,English,,
"O God! our Father and our King","O God! our Father and our King",o_god_our_father_and_our_king,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,190,,,,,,,,,English,,
"O God! our Father and our King","O God! our Father and our King",o_god_our_father_and_our_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,190,,,,,8.8.8.8,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d195,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d216,,,"Simon Browne",,,,,,,,
"O God, our Father and our King!","O God, our Father and our King!",o_god_our_father_and_our_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,278,,,Browne,,,,,,English,"O. Col.",
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d297,,,"Simon Browne",,,,,,English,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d349,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d351,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"Universalist Hymn Book",UHB1843,d365,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,378,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"The Christian Hymn Book",CHB1846,d458,,,"Simon Browne",,,,,,,,
"O God, our Father, and our king","O God, our Father, and our king",o_god_our_father_and_our_king,"The Christian Hymn Book. 7th ed.",CHB71855,d462,,,"Simon Browne",,,,,,,,
"Brotherly Love","O God, our Father and our King",o_god_our_father_and_our_king,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,97,"Brotherly Love",,,,,,,,English,"Salisbury Collection",
