hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Advent,"Watchman! tell us of the night",watchman_tell_us_of_the_night,BHPPD866,102,Advent,,Bowring,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BHPP1857,102,,,Bowring,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BWUE1883,d180,,,"John Bowring",,,,,,English,,
"A Calendar of Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CoH1961,d51,,,"John Bowring",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSHS1877,532,,,"John Bowring",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHCF1870,247,,,,,,,,,,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CCHH1874,d192,,,"John Bowring",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CEHA1881,d154,,,"John Bowring",,,,,,English,,
"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CGTP1888,d42,,,"John Bowring",,,,,,English,,
"A Collection of Hymns","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CH1859,53,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPP1879,d270,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1847,d905,,,"John Bowring",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1853,d911,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1866,765,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPS1848,d911,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHSR1860,d98,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Watchman's report","Watchman, tell us of the night",watchman_tell_us_of_the_night,ACOH1872,1003,"The Watchman's report",,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHWM1843,d561,,,"John Bowring",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHUU1858,776,,,Bowring,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHWM1848,603,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHSP1859,54,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1830,A.XIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1833,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1832,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHC1831,A.XV,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CPHC1846,574,,,"John Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CPHC1835,574,,,Bowring,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHS1867,207,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CPHS1839,623,,,,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSSH1863,50,"Watchman, Tell us of the Night","Traveller, yes; it brings the day",,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSHC1845,158,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSHC1841,242,,,,,Irregular,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CGCM1847,d304,,,"John Bowring",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Watchman! Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HBOF1883,173,"Watchman! Tell Us of the Night",,"Sir John Bowring",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,HSGH1940,d91,,,"John Bowring",,,,,,English,,
"A Hymnal for Friends","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4F1942,130,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"A Hymnal for Friends","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,H4F1955,141,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"A Junior Hymnal with Song Stories and Worship Programs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,JHSS1926,d100,,,"John Bowring",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MDHH1869,352,,,"John Bowring",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MDSS1847,77,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,MWCG1903,224,,,"John Bowring (1792-1872)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NCSH1877,d510,,,"John Bowring",,,,,,English,,
"A New Hymnal for Sunday Schools","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,NHSS1876,8,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,NSTB1867,d143,,,"John Bowring",,,,,,English,,
"A School Service Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSB1939,d175,,,"John Bowring",,,,,,English,,
"A Selection of Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoH1833,d299,,,"John Bowring",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Watchman! What of the Night?","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSS21850,16,"Watchman! What of the Night?",,"Dr. John Bowring",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Watchman! What of the Night?","Watchman, tell us of the night",watchman_tell_us_of_the_night,SSUS1842,16,"Watchman! What of the Night?",,Bowring,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,SoSS1878,932,,,"J. Bowring",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SoSS1881,218,,,,,,"[Watchman, tell us of the night]",wesley_hastings,5554325315565,English,,
"A Service Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SHB1931,d152,,,"John Bowring",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,THBL1953,72,,,"Sir John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHAG1846,204,,,,,,,,,English,,
"Advent Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHB1854,d113,,,"John Bowring",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AMEH1898,451,,,Bowring,Jois,,BEULAH,ives_irish,12313516536531232124,English,,
"American Junior Church School Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AJCS1929,146,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"American Student Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ASH1928,d348,,,"John Bowring",,,,,,English,,
"Association Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHB1907,d209,,,"John Bowring",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AHBU1904,205,,,"John Bowring","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Association Songs No.1","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AS11902,d173,,,"John Bowring",,,,,,English,,
"At Worship: a hymnal for young churchmen","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AW41951,106,,,"John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Augsburg Songs for Sunday Schools and other services","Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Augsburg Songs, Nos. l and 2 Combined","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,ASN21895,d344,,,"John Bowring",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BCTH1860,366,,,,,,,,,English,,
"Baptist Harmony","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BH1876,d238,,,"John Bowring",,,,,,English,,
"Baptist Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHB1847,aB145,,,,,,,,,English,,
"Baptist Hymnal","Watchman! Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BH1956,462,"Watchman! Tell Us of the Night",,"John Bowring, 1792-1872","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Baptist Songs with Music","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BSM1879,d210,,,"John Bowring",,,,,,English,,
"Book of Common Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BoCP1915,d618,,,"John Bowring",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BHTC1874,292,,,,"Dr. L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Book of Worship (Rev. ed.)","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BW1870,217,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,BWHT1899,355,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Book of Worship: with tunes","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BoW1881,217a,,,,"L. Mason",,"MORNING STAR",watchman_mason,123234553565321,English,,
"Book of Worship: with tunes","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,BoW1881,217b,,,,"J. P. Holbrook",,HOLBROOK,refuge_holbrook,3331433112346543,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSSS1878,d968,,,"John Bowring",,,,,,English,,
"Camp Meeting Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CMHB1833,d144,,,"John Bowring",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Watchman, watchman, tell us of the night","Watchman, watchman, tell us of the night",watchman_tell_us_of_the_night,CSBC1841,287,,,,,,"[Watchman, watchman, tell us of the night]",watchman_watchman_tell_us_of_the_night,112212345354234332,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CS1886,147,,,"Sir John Bowring (1792-1872)","Franz Abt (1819-1885); Joseph Perry Holbrook (1822- )",,STANLEY,stanley_abt,3451321765176543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CS1885,147,,,"Sir John Bowring (1792-1872)","Franz Abt (1819-1885)",,STANLEY,stanley_abt,3451321765176543,English,,
"Chapel and Family Hymn Book","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CFHB1875,d147,,,"John Bowring",,,,,,English,,
"Chapel Hymns","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CH1846,d612,,,"John Bowring",,,,,,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","Zion's Watchman","Watchman, tell us of the night",watchman_tell_us_of_the_night,CZLB1891,54,"Zion's Watchman",,,"S. A. Myers",,"[Watchman, tell us of the night]",watchman_tell_us_of_the_night_myers,32316155651232323161,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CECG1864,261,,,,,,,,,,,
"Christ in Song","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CS1869,28,,,"John Bowring",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CHPP1845,220,,,Bowring,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CP1880,537,,,"John Bowring",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CP1870,304,,,"John Bowring",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CP1871a,304,,,"John Bowring",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CPHA1856,d985,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1903,a146,,,"John Bowring, 1825",,,,,,English,,
"Christian Science Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1905,aa146,,,"John Bowring, 1825",,,,,,English,,
"Christian Science Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1909,146,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Christian Science Hymnal","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1909,233,,,"John Bowring","Sir George J. Elvey, Mus. Doc.",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Christian Science Hymnal (Rev. and enl.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1932,368,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Christian Science Hymnal (Rev. and enl.)","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1932,369,,,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christian Science Hymnal: a selection of spiritual songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1892,146a,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1898,146,,,"John Bowring, 1825",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1892,146b,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSH1892,146c,,,"John Bowring",,,,,,English,,
"Christian Service Songs","Watchman, Tell Us Of The Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CSS1939,73,"Watchman, Tell Us Of The Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Christian Song","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CS1926,124,,,"Sir John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Christian Worship and Praise","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CWP1939,d458,,,"John Bowring",,,,,,English,,
"Christian Worship: a hymnal","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,CW1941,183,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Lowell Mason, 1792-1872","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CHCH1876,282,,,Bowring,,,,,,English,,
"Church Hymnal","Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,CH1886,45,,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,"Old Melody"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,MBCH1953,67,,,"John Bowring","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,