displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,33,"Almighty Father, bless the word",,"J. Montgomery",Pleyel,8.8.8.8,"[Almighty Father, bless the word]",grace_church_pleyel,332171235543217,English,,
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"The Lutheran Hymnal",LH1941,52,"Almighty Father, Bless the Word",,Unknown,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,Scandinavian,"""Genevan Psalter,"" 1551"
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Lutheran Hymnary",LHPN1913,56,,,Anon,"Louis Bourgeois",8.8.8.8,"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"The Cyber Hymnal",CYBER,126,"Almighty Father, Bless the Word",,Anonymous,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Church Poetry</cite>, by William A. Mühlenberg, 1823.; Scandinavian",
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"Lutheran Worship",LW1982,216,"Almighty Father, Bless the Word",,,"Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Author unknown, Scandinavian; tr. <cite>The Lutheran Hymnary,</cite> 1913",
"Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,323,"Almighty Father, Bless the Word",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Trans. <cite>The Lutheran Hymnary</cite>, Decorah, 1913, alt.; Scandinavian hymn",
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"Evangelical Lutheran Hymnary",ELH1996,580,"Almighty Father, Bless the Word",,Unknown,"L. Bourgeois, c. 1510-c. 1561; L. M. Lindeman, 1812-87",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",
"Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,"Lutheran Service Book",LSB2006,923,"Almighty Father, Bless the Word",,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Church Poetry</cite> Philadelphia, 1823, sts. 1-2, alt.","<cite>Trente quatre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33b,"Almighty Father, bless the word",,Anon.,"H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Prayer Book and Hymnal for the Sunday School",PBHS1885,67,,,,,,"[Almighty Father, bless the word]",prima_lux_13355,13355176532321545432,English,,
"Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,"Christian Youth Hymnal",CYH1948,108,"Almighty Father, Bless the Word",,Unknown,"Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33a,,,Anon.,"W. H. Hart",8.8.8.8,BRIERLY,norwood_hart,321533123215326,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,166,,,,,8.8.8.8,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,263,,,Anon.,"F. E. Belden",,MASON,mason_belden,35432127156543543222,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H39,,,,,,,,,,,
"Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H39,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a52,,,"J. Hart",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns for Social Worship and Private Devotion",HSWP1837,d4,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,4,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d5,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The School Psalter",SP1864,d7,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Children's Church",CC1872,d7,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d8,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d9,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Church and University Hymns",CUH1916,d9,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d9,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d10,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d10,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d10,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Christian Hymnal",CH1924,d12,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d15,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Sunday School Hymnal",SSH1901,d16,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d16,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymnal, Church of the Brethren",HCoB1925,d16,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns and Songs for Church Schools",HSCS1962,d16,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Southern Psalmist",SP1859,d17,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Gloria in Excelsis",GE1905,d17,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Southern Psalmist. New ed.",SPN1871,d20,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Children's Hymnal",CH1955,d20,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymn Book",CHB1859,d21,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d30,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,32.82,,,,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,33(H39),,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,33(H39),,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,33,,,"J. Montgomery",,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,33a,,,Anon.,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,33b,,,Anon.,,,,,,,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,39,,,,,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"In Excelsis: hymns with tunes for Christian worship",IEH1897,52,,,"J. Hart",,,,,,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,62,,,,,,,,,,,
