displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, for He Is Good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Cyber Hymnal",CYBER,5715,"Praise Ye the Lord, for He Is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 290",
"Praise Ye The Lord","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Cyber Hymnal",CYBER,8838,"Praise Ye The Lord","Praise ye the Lord, and give Him thanks",,"Ernest O. Butterfield, 1863-1923","8.6.8.6 D",FULNECK,give_thanks_butterfield,12333345655322123512,English,"Paraphrase of Psalm 106",
"Praise Ye the Lord, for He is Good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,223,"Praise Ye the Lord, for He is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,,
"Praise Ye the Lord","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,217,"Praise Ye the Lord","Praise ye the Lord",,"E. O. Butterfield",,"[Praise ye the Lord, for He is good]",give_thanks_butterfield,12333345655322123512,English,,
"Praise ye the Lord","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,120,,"Praise ye the Lord",,"E. O. Butterfield",,"[Praise ye the Lord, for He is good]",give_thanks_butterfield,12333345655322123512,English,,
"Praise Ye the Lord, for He Is Good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Psalter Hymnal (Blue)",BPsH,211,"Praise Ye the Lord, for He Is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,,
"His Loving-kindness","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,218,"His Loving-kindness","His tender mercies ever sure",,"Robt. H. Wilson",,"[Praise ye the Lord, for He is good]",praise_ye_the_lord_and_give_him_wilson,55465132344355465556,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"O Praise the Lord, for He Is Good","O praise the Lord, for he is good",praise_ye_the_lord_for_he_is_good_give_t,"Trinity Psalter Hymnal",TPH2018,106B,"O Praise the Lord, for He Is Good",,,"Edward Clark",8.6.8.6,BARRE,barre_clark,334517666517654,English,"<cite>The Psalter</cite>, 1912; alt; mod.",
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",praise_ye_the_lord_for_he_is_good_give_t,"Christian Worship: Psalter",CWP2021,106C,"O Praise the LORD, for He Is Good",,,"Mary Kay Beall","8.6.8.6 D",GRATUS,gratus_beall,51155432161171551155,English,"<cite>Psalter</cite>, 1912, alt.",
"O Praise the Lord, for He Is Good","O praise the LORD, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"Psalms and Hymns to the Living God",PHLG2023,106,"O Praise the Lord, for He Is Good",,,"Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"<cite>The Psalter</cite>, 1912, alt.",
"Praise ye the Lord, for He is good","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,201,,,,"Edward Clark",,BARRE,barre_clark,334517666517654,English,,
