hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantica Laudis: or, the American Book of Church Music","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CLAB1850,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CP4P1817,WP18b,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CHBC1816,P.XVIII.II,,,,,8.8.8.8,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! thou hast seen my soul sincere","Lord! thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CPPH1858,P18b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Reward of Sincerity","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CPPH1843,P18b,"The Reward of Sincerity",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! thou hast seen my soul sincere","Lord! thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CPPH1847,p18b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CPCP1831,P18.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CPCP1843,P18c,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CHTB1856,1102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWIP1785,XVIIIb,"Sincerity proved and rewarded",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,DWIP1790,38,,,,,8.8.8.8,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,MoCP1832,P18c,,,,,,,,,English,,
"Parish Psalmody","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PP1844,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PP1848,d453,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PHAP1830,P18b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PHA1843,d495,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Reward of Sincerity","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHSS1875,24,"The Reward of Sincerity",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PHPC1835,d529,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 18  Part 2","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHW,Ps.39,"Psalm 18  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHAP1835,P18.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHCU1845,P18.4,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PCSC1791,37,"Sincerity proved and rewarded",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PCSC1788,18b,"Sincerity proved and rewarded",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SCN1817,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1797,aXVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1812,d280,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,SPCP1795,XVIIIc,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CP1833,P18a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,CPWP1836,P18b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Lord, Thou Hast Seen My Soul Sincere","Lord, Thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,CYBER,3972,"Lord, Thou Hast Seen My Soul Sincere",,"Isaac Watts","Jeremiah Clarke",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,"<cite>The Psalms of David</cite>, 1719",
"The Psalms and Hymns of Dr. Watts","Lord, thou hast seen my soul sincere","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PHDW1835,337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Sincerity proved and rewarded","LORD, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1818,XVIIIb,"Sincerity proved and rewarded",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, thou hast seen my Soul sincere","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1766,P18b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Sincerity proved and rewarded","Lord, thou hast seen my Soul sincere",lord_thou_hast_seen_my_soul_sincere,PDIL1740,31,"Sincerity proved and rewarded",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, thou hast seen my [our] soul [souls] sincere","Lord, thou hast seen my [our] soul [souls] sincere",lord_thou_hast_seen_my_soul_sincere,PHS1834,18b,,,"Isaac Watts, 1674-1748",,,,,,,,
