hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,BH1956,12,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Baptist Hymnal","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,BH1956,461,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Baptist Hymnal (1975 ed)","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,BH1975,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Baptist Hymnal 1991","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,BH1991,247,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Baptist Hymnal 2008","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,BH2008,336,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Don Marsh",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Bells of Salvation","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,BoS1950,119,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,BEH1907,238,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","His Praises Speak","Ye who His temple throng",ye_who_his_temple_throng,BS41917,306a,"His Praises Speak",,,"Felice Giardini",,"[Ye who His temple throng]",italian_hymn_giardini,531217112345432,English,,
"Bible Truth Hymns","Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,BTH2008,1,,,,,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","In Heavenly Love Abiding","In heav'nly love abiding, No change my heart shall fear",in_heavenly_love_abiding,BR2004,226,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,BHTC1874,316a,,,,"Felix Giardini",,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Book of Worship with Hymns and Tunes ","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,BWHT1899,179,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Book of Worship with Hymns and Tunes ","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,BWHT1899,335,,,"Samuel Wolcott","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Book of Worship: with tunes","Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,BoW1881,66,,,,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Come, Thou Almighty King!","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,BL1896,111,"Come, Thou Almighty King!",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Breaking Bread (Vol. 39)","Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,BB2020,701,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,"66 4 666 4",English,,
"Bright Light: a collection of new and selected songs","Help Us to Praise","Come, thou almighty King",come_thou_almighty_king_help_us_thy,BL1893,95,"Help Us to Praise",,,,,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
