displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy The Heart Where Graces Reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Cyber Hymnal",CYBER,10391,"Happy The Heart Where Graces Reign",,"Isaac Watts ","George Thomas Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Hymns and Sacred Songs</cite>, 1707-09, Book II",
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,438,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship with Hymns and Tunes ",BWHT1899,454,,,"Isaac Watts","Charles Jeffereys",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Happy the Heart where Graces reign","Happy the Heart where Graces reign",happy_the_heart_where_graces_reign,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XXXVIII,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Book of Worship",BW1867,225,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns of Dr. Watts",PHDW1835,310,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,313,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship (Rev. ed.)",BW1870,333,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,674,,,"Isaac Watts","George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,207,,,Watts,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,810,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CIV,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXVII,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.151,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H107,,,,,,,,,,,
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H305,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H204,,,Watts,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H301,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A71,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S17,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H387,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.38,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H204,,,Watts,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B38,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S37,,,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad187,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Harp. 2nd ed.",H21860,a463,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Plymouth Collection",PC1863,a580,,,Watts,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns of the ""Jubilee Harp""",HoJH1868,a796,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal",CSH1903,a44,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal",CSH1905,aa44,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Family Choir",FC1837,d16,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Social Harmony",SH1847,d16,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Sabbath School Choir",SSC1847,d22,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Ohio Harmonist",OH1847,d26,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d30,,,,,,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d35,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d38,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,44a,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,44,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,44b,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,44c,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Christian Science Hymnal",CSH1909,44,,,"Isaac Watts",Anon.,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Melodies of Heaven",MoH1868,d45,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d46,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d52,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,54,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,57,,,,,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Bay State Collection of Church Music",BSCC1849,d63,,,,,,,,,,,
