hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Praise (Choice Collection of Sacred Melodies)","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,GPCC1876,d21,,"Tell it to Jesus","Fanny J. Crosby",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,ISSS1894,190,"Tell it to Jesus","Tell it to Jesus","William Johnson","J. B. O. Clemm",,"[Broken in Spirit]",broken_in_spirit_clemm,51356534211465432345,English,,
"Notes of Gladness","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,NoG1899,d15,,"Tell it to Jesus","Fanny J. Crosby",,,,,,English,,
"Precious Hymns","Tell it to Jesus; tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,PH1870,267,,"Tell it to Jesus; tell it to Jesus",,,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Broken In Spirit","Broken in spirit",broken_in_spirit_and_laden_with_care,Q1889,453,"Broken In Spirit","Tell it to Jesus","W. J.","Wm. Johnson",,"[Broken in spirit]",broken_in_spirit_johnson,33331123215555323456,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,SCBN1900,109,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Broken In Spirit","Broken in spirit",broken_in_spirit_and_laden_with_care,SESS1882,36a,"Broken In Spirit","Tell it to Jesus","W. J.","Wm. Johnson",,"[Broken in spirit]",broken_in_spirit_johnson,33331123215555323456,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,SDCA1870,628,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"Songs of Love and Praise No. 2: for use in meetings for christian worship or work","Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,SLP21895,220,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,SLP31896,213,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Songs of Love and Praise No. 4","Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,SLP41897,173,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,SKPU1896,211,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Tell it to Jesus","Broken in Spirit",broken_in_spirit_and_laden_with_care,SSP1900,113,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in Spirit]",broken_in_spirit_doane,55554444443666517671,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Tell it to Jesus","Broken in spirit And laden with care",broken_in_spirit_and_laden_with_care,BoP1898,117,"Tell it to Jesus","Tell it to Jesus","Fanny J. Crosby","W. H. Doane",,"[Broken in spirit And laden with care]",broken_in_spirit_doane,55554444443666517671,English,,
"The Cyber Hymnal","Tell It To Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,CYBER,9936,"Tell It To Jesus","Tell it to Jesus","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Broken in spirit]",broken_in_spirit_doane,55554444443666517671,English,"<cite>The Silver Spray</cite>, by W. Howard Doane (Cincinnati: John Church & Co., 1868)",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Tell it to Jesus","Broken in spirit",broken_in_spirit_and_laden_with_care,EHCS1885,142,"Tell it to Jesus","Tell it to Jesus","Wm. Johnson","J. B. O. Clemm",,"[Broken in spirit]",broken_in_spirit_clemm,51356534211465432345,English,,
"The Silver Spray","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,SS1868,ad8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"The Silver Spray","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,SS1868a,d8,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
"The Silver Spray","Tell it to Jesus","Broken in spirit and laden with care",broken_in_spirit_and_laden_with_care,SS1868,d15,,"Tell it to Jesus","Fanny J. Crosby",,,,,,,,
