displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,363,"Alleluia! Alleluia!",,"Bishop Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Pilgrim Hymnal",PH1958,180,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"""Tochter Sion,"" Cologne, 1741"
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The New Century Hymnal",NCH1995,243,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ",alleluia_alleluia_hearts_to_heaven_and_v,"Complete Anglican Hymns Old and New",CAH2000,9,"Alleluia, Alleluia, hearts to heaven and voices raise",,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,92,,,"Christopher Wordsworth","Arthur Seymour Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"Alleluya! Alleluya!","Alleluya! Alleluya!",alleluia_alleluia_hearts_to_heaven_and_v,"The New English Hymnal",NEH1985,103,,,"Christopher Wordsworth, 1807-85","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,108,,,"Christopher Wordsworth, 1807-85","Arthur S. Sullivan, 1842 - 1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Hymnal and Liturgies of the Moravian Church",HLMC1969,133,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Arthur S. Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for Today's Church (2nd ed.)",HTC,151,,,"C. Wordsworth (1807-1885)","A. Sullivan (1842-1900); John Barnard (born 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, alleluia!","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,191,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,194,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900); John Barnard (b. 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Church Hymnary (4th ed.)",CH4,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns of Glory, Songs of Praise",HGSP2008,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hallelujah! Christ Is Risen (Wordsworth)","Hallelujah! hallelujah",alleluia_alleluia_hearts_to_heaven_and_v,"The Cyber Hymnal",CYBER,2212,"Hallelujah! Christ Is Risen (Wordsworth)",,"Christopher Wordsworth","James McGranahan, 1840-1907","8.7.8.7 D",MCGRANAHAN,mcgranahan_mcgranahan_55153,551536555177671,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,167b,,,"Bishop Christopher Wordsworth","Sir A. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Service Book of the Lutheran Church",LHTC1918,116,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise","Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,120,,,"C. Wordsworth","A. S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,123,"Alleluia! Alleluia!",,"Bp. C. Wordsworth","Sir Arthur S. Sullivan, Mus. Doc.","8.7 D","[Alleluia! Allleluia!]",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleuia! Alleluia!","Alleuia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"CPWI Hymnal",CPWI2010,163,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,238,,,"Christopher Wordsworth","Arthur Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,520,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,123b,"Alleluia! Alleluia!",,"C. Wordsworth","G. J. Elvey","8.7.8.7 D",ADORATION,adoration_elvey,335511556651433,,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Rejoice Hymns",RH2011,51,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,"The Book of Praise",BoP1918,219,,,"Christopher Wordsworth, 1807-1885","Samuel Sebastian Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Baptist Hymnal 2008",BH2008,272,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hearts To Heaven And Voices Raise","Alleluia, alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"The Cyber Hymnal",CYBER,7985,"Hearts To Heaven And Voices Raise",,"Christopher Wordsworth","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia!  Alleluia!","Alleluia!   Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The New Christian Hymnal",NCH1929,87,"Alleluia!  Alleluia!",,"Bishop C. Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,1123212234321545,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal",TH1961,204,,,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Hymnal (Rev. ed.)",TH1990,283,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Allelula!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Blue)",BPsH,360,"Alleluia! Alleluia!",,"Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Trinity Psalter Hymnal",TPH2018,364,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Gray)",PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
Alleluia!,"Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,15,Alleluia!,,"Christopher Wordsworth","Ludwig Van Beethoven",,"[Alleluia! Alleluia!]",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymnal of the Church of God",HCG1971,120,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwing van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,126,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,167a,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,,,"<i>Andächtige und auserlesene Gesänger,</i> Würzburg, 1705."
"Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns to the Living God",HTLG2017,170,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymnbook for Christian Worship",H4CW1970,175,"Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,"Christopher Wordsworth, 1807-1885",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Hallelujah! hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,"The Book of Praise",BoPR1972,188,"Hallelujah! hallelujah!",,"Christopher Wordsworth, 1807-1885","Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,201,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal for Worship and Celebration",HWC1986,215,"Alleluia! Alleluia!",,"Christopher  Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Great Songs of the Church (Revised)",GSC1986,244,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,,ANTILUTRON,wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Covenant Hymnal: a worshipbook",CHWB1996,249,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Worshiping Church",TWC,254,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalms and Hymns to the Living God",PHLG2023,284,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Worship and Rejoice",WAR2003,289,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns, 1982, rev. vss. 2 & 3",
"Hearts to Heaven","Alleluia! Alleluia! Hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Songs of Light: the Bruderhof Songbook",SLBS1977,364,"Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"[Alleluia! Alleluia! Hearts to Heaven and voices raise]",wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"The Celebration Hymnal: songs and hymns for worship",CEL1997,365,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Lutheran Service Book",LSB2006,477,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-85","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns Ltd. (st. 2) rev.",
"Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Baptist Hymnal (1975 ed)",BH1975,117,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Breaking Bread (Vol. 39)",BB2020,170,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Glory and Praise (3rd. ed.)",GAP2015,321,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Journeysongs (3rd ed.)",JS2012,415,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Journeysongs (2nd ed.)",JS2003,437,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Christian Worship: Hymnal",CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Hymn of Joy","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"One in Faith",OIF2014,469,"Hymn of Joy",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
