hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CSEH1806,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1830,154,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1833,154,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1832,154,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1831,154,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1846,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPHC1835,154,,,Watts,,8.6.8.6,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,MDSS1847,72,,,,,8.6.8.6,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,NSPH1832,d234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CMCP1833,d482,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPPH1858,P127b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Effort in vain without God","If God to build the house deny",if_god_to_build_the_house_deny,CPPH1843,P127b,"Effort in vain without God",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPPH1847,P127b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPCP1831,P127.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPCP1843,P127b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God's blessing on our business and friends","If God to build the house deny",if_god_to_build_the_house_deny,CHTB1856,466,"God's blessing on our business and friends",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,DWIP1786,246a,"God all in all",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,DWIC1786,231a,"God all in all",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,DWIP1787,246a,"God all in all",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,DWI21790,231a,"God all in all",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","GOD all in all","If God to build the house deny",if_god_to_build_the_house_deny,DWIP1785,CXXVIIb,"GOD all in all",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,DWIP1790,288a,,,,,8.6.8.6,,,,English,,
"Hymns for the Sanctuary","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,H4S1849,106,,,Watts,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,MoCP1832,P127b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,MoC1832,d456,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,PP1844,d330,"God all in all",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PP1848,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHAP1830,P127b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHAS1848,d365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHA1843,d370,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHPC1835,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 127","If God to build the house deny",if_god_to_build_the_house_deny,PHW,Ps.295,"Psalm 127",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHAP1835,P127.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHCU1845,P127.2,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHAS1859,P127b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","God all in all","If God to build the house deny",if_god_to_build_the_house_deny,PCSC1791,270b,"God all in all",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PCSC1788,127b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,SCN1817,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,SPCP1797,aCXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,SPCP1812,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,SPCP1795,CXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CPWP1836,P127b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CP1841,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,CRSH1803,312,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHDW1835,414,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","GOD all in all","If GOD to build the house deny",if_god_to_build_the_house_deny,PDIL1818,CXXVIIb,"GOD all in all",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","If GOD to build the House deny","If GOD to build the House deny",if_god_to_build_the_house_deny,PDIL1766,P127b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","GOD all in all","If GOD to build the House deny",if_god_to_build_the_house_deny,PDIL1740,240b,"GOD all in all",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","If God to build the house deny","If God to build the house deny",if_god_to_build_the_house_deny,PHS1834,127b,,,"Isaac Watts, 1674-1748",,,,,,,,
