hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Church and Church School Hymnal: a new religious educational hymnal","God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,ACCS1927,63,,,"Joseph Johnson","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Send Thou, O Lord, to ev'ry place","Send Thou, O Lord, to ev'ry place",send_thou_o_lord_to_every_place,ACCS1927,326,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"American Junior Church School Hymnal","God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,AJCS1929,45,,,"Joseph Johnson","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Beyond th'horizon's misty skirt","Beyond th'horizon's misty skirt",beyond_the_horizons_misty_skirt,CHSC1897,358b,,,"M. W. S.","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Common Praise: hymns with tunes for Christian worship","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,CP1913,673,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,EHOW1921,54,,,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,EHOW1921,281,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymnal and Liturgies of the Moravian Church","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HLMC1920,566,,,"Godfrey Thring, 1823-1903","Edwin D. Drewett, 1850—",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymnal for American Youth","Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,H4AY1919,265,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns for Junior Worship","God Speaks to Us","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,H4JW1940,74,"God Speaks to Us",,"Joseph Johnson","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns for the Living Age","Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,H4LA1923,394,,,"Mrs. Merril E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Christian Life","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HoCL1925,354,,,"Godfrey Thring","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Kingdom of God","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HoKo1923,300,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Kingdom of God","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HoKo1926,300,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Kingdom of God: with Tunes","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HKoG1910,329,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Living Church","O Saviour, I have naught to plead","O Saviour, I have naught to plead",o_savior_i_have_naught_to_plead,HoLC1910,229,,,"Jane Crewdson","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of the Living Church","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HoLC1910,320,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HoWS1905,394,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service. (Chapel ed.)","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HWSC1906,305,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service: (12th ed.)","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HoWS1909,394,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service: (12th ed.)","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HoWS1909,523,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service: College Edition","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HWSC1908,303,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service: for the Sunday School","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HWSS1908,220,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Hymns of Worship and Service: for the Sunday School","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HWSS1913,220,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"In Excelsis for School and Chapel","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,IESC1900,224,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,JCSH1927,35,,,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There are three lessons I would write","There are three lessons I would write",there_are_three_lessons_i_would_write,MHTB1917,382,,,"J. C. Schiller, 1759-1805","E. Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Missionary Hymnal","Send Thou, O Lord, to Every Place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,MH1906,21,"Send Thou, O Lord, to Every Place",,"Mrs. M. E. Gates","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Missionary Hymnal","O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,MH1906,22,"O God of Mercy, God of Might",,"G. Thring","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Missionary Hymnal","Send Thou, O Lord, to Every Place","Send Thou, O Lord, to ev'ry place",send_thou_o_lord_to_every_place,MH1915,107,"Send Thou, O Lord, to Every Place",,"Mrs. M. E. Gates","E. Drewett",,"[Send Thou, O Lord, to ev'ry place]",elmhurst_drewett,333435231654332,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,S4C1909,52,,,"Godfrey Thring, 1823-99","Edward Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Sunday School Hymnal: with offices of devotion","Send Thou, O Lord, to Every Place","Send thou, O Lord, to ev'ry place",send_thou_o_lord_to_every_place,SSH1912,145,"Send Thou, O Lord, to Every Place",,"Mrs. M. E. Gates","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","God speaks to us in bird and song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,AHBW1928,202,,,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The American Hymnal for Chapel Service","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,AHCS1922,354,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,BoCP1938,646,,,"Marianne Farningham","E. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"The Book of Praise","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,BoP1918,365a,,,"Mary Cornelia Gates, d.1905","Edwin Drewett, 1850-",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Book of Praise","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,BoP1918,583,,,"Godfrey Thring, 1823-1903","Edwin Drewett, 1850-",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Century Hymnal","O lily pure, that drawest me","O lily pure, that drawest me",o_lily_pure_that_drawest_me,CH1921a,86,,,"B. A. Cleaver","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Century Hymnal","Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,CH1921a,347,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Chapel Hymnal","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,CH1898,173,,,"Rev. Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Chapel Hymnal","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,CH1908a,173,,,"Rev. Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Chapel Hymnal","O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,CH1898,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Chapel Hymnal","O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,CH1908a,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Children's Hymnal","O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,CH1918,204,"O God of Mercy, God of Might",,"Godfrey Thring","E. D. Drewett",,"[O God of mercy, God of might]",elmhurst_drewett,333435231654332,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Forsaken once, and thrice denied","Forsaken once, and thrice denied",forsaken_once_and_thrice_denied,CHRC1920,159,,,"C. F. Alexander","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HPEC1917,271b,,,"G. Thring","E. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"The Church School Hymnal for Youth","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,CSHY1928,317,,,"Mrs. Mary C. Gates","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Congregational Mission Hymnal: and Week-night service book","O Saviour, I have nought to plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,CMH1890,124,,,"Jane Crewdson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Congregational Mission Hymnal: and Week-night service book","Long have I searched the world in vain","Long have I searched the world in vain",long_have_i_searched_the_world_in_vain,CMH1890,173,,,"W. A. Essery","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Coronation Hymnal: a selection of hymns and songs","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,CH1894,275,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Cyber Hymnal","O God of Love, to Thee We Bow","O God of love, to Thee we bow",o_god_of_love_to_thee_we_bow,CYBER,4897,"O God of Love, to Thee We Bow",,"William V. Jenkins","Edwin D. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,"<cite>The Fellowship Hymn Book</cite> in 1909",
"The Cyber Hymnal","O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,CYBER,4901,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin D. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Cyber Hymnal","O Heavenly Fount of Light and Love","O heavenly fount of light and love",o_heavenly_fount_of_light_and_love,CYBER,4956,"O Heavenly Fount of Light and Love",,"William W. How","Edwin D. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,"<cite>Church Hymns</cite>, by the Society for Promoting Christian Knowledge, 1871",
"The Cyber Hymnal","Send Thou, O Lord, to Every Place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,CYBER,5995,"Send Thou, O Lord, to Every Place",,"Mary C. Gates","Edwin D. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Haverford School Hymnal: for use in The Haverford School","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,HSH1910,173,,,"Rev. Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Haverford School Hymnal: for use in The Haverford School","O Thou, the contrite sinner's Friend","O Thou, the contrite sinner's Friend",o_thou_the_contrite_sinners_friend,HSH1910,321,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Home and School Hymnal","O Thou who givest corn and wine","O Thou who givest corn and wine",o_thou_who_givest_corn_and_wine_yet,HSH1894,335,,,"T. G. Crippen","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Hymnal","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HPAG1933,383b,,,"Mary C. Gates","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Thou, the contrite sinners' Friend","O Thou, the contrite sinners' Friend",o_thou_the_contrite_sinners_friend,THEH,255a,,,"Charlotte Elliott","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,THEH,386,,,"Godfrey Thring","Edwin Drewett",8.8.8.6,[ELMHURST],elmhurst_drewett,333435231654332,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,THEH,387b,,,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Hymnal for Young People","O lily pure, that drawest me","O lily pure, that drawest me",o_lily_pure_that_drawest_me,H4YP1928,70,,,"B. A. Cleaver","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Hymnal of Praise","Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,HoP1913,422,,,"Mary C. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Forsaken once, and thrice denied","Forsaken once, and thrice denied",forsaken_once_and_thrice_denied,EH1916,283,,,"Cecil Frances Alexander","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,HAGS1941,379,,,"Mary C. Gates","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,NLD1892,681,,,"Genevieve Irons","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Praise Hymnal: a collection of hymns and tunes","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,PH1896,337,,,"Mrs. Merrill E. Gates","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Presbyterian Hymnal","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,PHPC1929,33,,,"Godfrey Thring","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Presbyterian Hymnal","O Thou, the contrite sinner's friend","O Thou, the contrite sinner's friend",o_thou_the_contrite_sinners_friend,PHPC1929,119,,,"Charlotte Elliott","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Presbyterian Hymnal","Send Thou, O Lord, to ev'ry place","Send Thou, O Lord, to ev'ry place",send_thou_o_lord_to_every_place,PHPC1929,402,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Riverdale Hymn Book","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,RHB1912,384,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,,,
"The School Hymnal: a book of worship for young people","O lily pure, that drawest me","O lily pure, that drawest me",o_lily_pure_that_drawest_me,SH1920,58,,,"B. A. Cleaver","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"The Smaller Hymnal","Send Thou, O Lord, to every place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,SM1928,214,,,"Mrs. Mary C. Gates","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Trinity Hymnal","His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,TH1961,180,,,"Cecil Frances Alexander, 1823-1895","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Trinity Hymnal","O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,TH1961,366,,,"Godfrey Thring","Edwin Drewett",8.8.8.8,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Trinity Hymnal","Send thou, O Lord, to ev'ry place","Send thou, O Lord, to ev'ry place",send_thou_o_lord_to_every_place,TH1961,379,,,"Mary C. Gates","Edwin Drewett",8.8.8.8,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Trinity Hymnal (Rev. ed.)","O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,TH1990,433,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Worship and Song","A melody of love","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,WS1913,54,"A melody of love",,"Joseph Johnson","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Worship and Song. (Rev. ed.)","God Speaks to Us in Bird and Song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,WSR1921,63,"God Speaks to Us in Bird and Song",,"Joseph Johnson","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,,,
"Worship and Song. (Rev. ed.)","Send Thou, O Lord, to Every Place","Send Thou, O Lord, to every place",send_thou_o_lord_to_every_place,WSR1921,231,"Send Thou, O Lord, to Every Place",,"Mary C. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,,,
