hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,TCGS1957,71,"Pass Me Not","Savior, Savior",,,,,,,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,52HH1880,75,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BWUE1883,d135,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CSHS1877,563,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CEHA1881,d112,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CHPP1879,d205,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,MWCG1903,153,,,"Mrs. Fanny J. (Crosby) Van Alstyne (1823-  )",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,NCSH1877,d401,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SoSS1878,446,,"Saviour, Saviour, hear my humble cry","F. C. VanAlstyne",,,,,,English,,
"A Service Hymn Book","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,SHB1931,d118,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"A. M. E. C. Hymnal","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AMEC1954,182,"Pass Me Not, O Gentle Saviour","Saviour, Saviour; Hear my humble cry","F. J. Van Alstyne","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,RAAM1946,d311,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Abiding Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AS1936,d103,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"African American Heritage Hymnal","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AAHH2001,435,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"African Methodist Episcopal Church Hymnal","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AMEC1984,272,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AMEH1898,547,,"Saviour, Saviour, hear my humble cry","Fannie J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Alexander's Gospel Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AGS1908,145,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Alexander's Gospel Songs No. 2","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AGS21910,164,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Pass me Not!","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AH2C1916,144,"Pass me Not!","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Alexander's Hymns No. 3","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AH31915,266,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Alexander's Hymns No. 4","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AH41921,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Alexander's Male Choir","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AMC1917,d31,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Alexander's Male Choir","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AMC1912,108,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","Dr. W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Saviour, Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,ANRH1922,161,,"Saviour, Saviour",,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AHUS1916,49,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby Van Alstyne","W. Howard Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Amazing Grace for Singing Schools and Conventions","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AGSS1949,d91,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AH1994,457,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"America's Favorite Radio Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AFRS1947,d81,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"An Nou Chanté! : Let's Sing!","Saviour! Saviour! (Sové, Sové)","Pass me not, O gentle Saviour (Pa kité mouin, O bon Sovè)",pass_me_not_o_gentle_savior_hear_my,ANC1979,28,,"Saviour! Saviour! (Sové, Sové)","Frances Jane van Alstyne, 1820-1915",,,"[Pass me not, O gentle Saviour (Pa kité mouin, O bon Sovè)]",pass_me_not_doane,3217165122123321,"English; French Creole",,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,ASUE1910,101,"Pass Me Not","Savior, Savior, Hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Association Hymn Book","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,AHB1907,d158,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,AHBU1904,98,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,ASCS1917,225,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Baptist Hymnal","Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BH1956,219,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, Hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Baptist Hymnal (1975 ed)","Pass Me Not, O Gentle SAvior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH1975,176,"Pass Me Not, O Gentle SAvior","Savior, Savior, Hear my humble cry","Fanny J. Crosby","William H. Donae",,"PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Baptist Hymnal 1991","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH1991,308,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Baptist Songs with Music","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BSM1879,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Beautiful Melodies","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BM1942,99,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Bells of Victory","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BoV1945,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BEH1907,167,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","William H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Best Hymns No. 2","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH21899,d113,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH31903,76,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Best Hymns No. 4","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BH41907,81,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Best of All  Number 2","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BAN21963,d118,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Best Revival Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BRS1924,d90,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Bethel Tidings","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BT1930,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,SSS1951,99,"Pass Me Not",,"Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Billows of Love","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BoL1957,d88,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Billows of Praise","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BoP1920,d175,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BA1963,d105,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,BA2008,21,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby","William H. Doane, 1831-1915",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BR2004,18,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Blissful Showers","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BS1945,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Saviour, Saviour, Hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BPSS1875,154a,,"Saviour, Saviour, Hear my humble cry","Fanny J. Crosby, 1868",,,,,,English,,
"Boundless Love","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,BL1944,89,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fannie J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Bright Gems","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BG1887,d134,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Brighter Day","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BD1959,d78,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Brightest and Best","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,BB1875,d120,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Calvary Hymns","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH1925,273,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CSSS1878,d727,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Hear me, hear me, Jesus, Savior dear","Pass me not, O loving Savior",pass_me_not_o_gentle_savior_hear_my,CSSS1883,d137,,"Hear me, hear me, Jesus, Savior dear","Fanny J. Crosby",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1944a,316,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Calvary's Praises","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CP1917,30,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CMSC1959,d108,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CM1914,57,"Pass Me Not","Saviour, Saviour","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Carols of Love","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CoL1934,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Carry Away a Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CAS1940,d90,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Chimes","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CC1921,d56,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Joys","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CJ1932,d102,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Celestial Songs for all Purposes","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS4P1923,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CTCC1873,58,,"Saviour, Saviour, hear my humble cry",,,,,,,English,"""Pure Gold"" p. 25",
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CC1878,27,,"Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CHPC1884,74,,"Saviour, Saviour, hear my humble cry",,,,,,,English,,
"Choice Collections","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CC1925,d147,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Choice Gospel Songs","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CGS1906,d152,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH11902,131,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Choice Hymns of the Faith","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CHoF1944,238,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CHCH1942,d116,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choice Light and Life Songs","Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CLLS1950,115,"Pass Me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,English,,
"Choice Specials","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1950,d104,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choruses for Christian Youth","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,C4CY1935,ad53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Choruses for Christian Youth [6th edition]","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CCY61940,d53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Christ in Song","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CS1900,d448,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CSR1908,87,"Pass Me Not","Savior, Savior ","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Pass me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CEES1897,154,"Pass me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymnal (Rev. ed.)","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CHCH1959,380,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymns No. 1","Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,CH11899,171,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"Christian Hymns: for every purpose in worship","Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,CH1935,101,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,