displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Sing Joyfully",SJ1989,320,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",,"[There's the wonder of sunset at evening]",wonder_of_it_all_shea,55555542351111176555,English,,
"There's the wonder of sunset at evening","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Worship Together",WT1995,80,,,,,,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,116,"The Wonder of It All","Oh, the wonder of it all!","George Beverly Shea, 1909-2013","George Beverly Shea, 1909-2013","10.8.11.8 with refrain","WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"The Hymnal for Worship and Celebration",HWC1986,65,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Seventh-day Adventist Hymnal",SDAH1985,75,"The Wonder of It All","O, the wonder of it all! The wonder of it all!","George Beverly Shea (1909-2013)","George Beverly Shea (1909-2013)",,"WONDER OF IT ALL",wonder_of_it_all_shea,"55555 54235 11111",,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Baptist Hymnal 2008",BH2008,108,"The Wonder of It All","Oh, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"The Celebration Hymnal: songs and hymns for worship",CEL1997,738,"The Wonder of It All","O the wonder of it all, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Hymns for the Family of God",HFFG1976,13,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverlly Shea",,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Worship His Majesty",WHM1987,93,"The Wonder of It All",,"George Beverly Shea","George Beverly Shea",,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,,,
"The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Rejoice Hymns",RH2011,116,"The Wonder of It All","O the wonder of it all","George Beverly Shea, 1909-","George Beverly Shea, 1909-",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The wonder of it all","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Billy Graham Souvenir Edition (New York Crusade)",BGSE1957,d20,"The wonder of it all","O, the wonder of it all","George B. Shea",,,,,,English,,
"The wonder of it all","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,"Norman Clayton's Favorites No. 1",NCF11957,d80,"The wonder of it all","O, the wonder of it all","George B. Shea",,,,,,,,
