displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,87,"With broken heart and contrite sigh",,"C. Elven","Mendelssohn; Wm. Dressler",8.8.8.8,"[With broken heart and contrite sigh]",elven,512324172555543,English,,
"With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"American Lutheran Hymnal",ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1937,184,"With Broken Heart and Contrite Sigh",,"C. Elven",,,,,,,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1926,184,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","George Job Elvey, (1816-1893)",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Christian Hymnal",NCH1929,214,"With Broken Heart and Contrite Sigh",,"Rev. Cornelius Elven","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,303,"With Broken Heart and Contrite Sigh",,"Cornelius Elven, 1791-1873","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Lutheran Hymnal",LH1941,323,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Lutheran Hymnary",LHPN1913,441,,,"Cornelius Elven","J. B. Dykes, 1823—76",8.8.8.8,"[With broken heart and contrite sigh]",st_cross_dykes,3345176555673543,,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Evangelical Lutheran Hymnary",ELH1996,455,"With Broken Heart and Contrite Sigh",,"C. Elven, 1791-1873","J. Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Cyber Hymnal",CYBER,7518,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnbook for Christian Worship",H4CW1970,50,"With Broken Heart and Contrite Sigh","O God be merciful to me","Cornelius Elven, 1797-1873","Thomas Campian, 1567-1620",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,75,"With Broken Heart and Contrite Sigh",,,,,,,,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Greatest Hymns",GH1924,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Church Hymnal",NCH1926,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,157b,,,"Cornelius Elven","L. Mason",,"[With broken heart and contrite sigh]",hamburg_mason,112323432333343,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,174,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,223,"With Broken Heart and Contrite Sigh",,"Cornelius Elven (1797-1873)","John J. Overholt",,GERICHT,gericht_overholt,332155431176554555,English,,
"With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,280,"With Broken Heart",,"Cornelius Elven","Thoro Harris",,"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,32143322232134655654,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Trinity Hymnal",TH1961,416,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,71,,,,,8.8.8.8,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87a,,,"C. Elven","C. Elven",8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,87b,,,"C. Elven","W. B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,90,,,"C. Elven","C. Elven",,PENITENCE,penitence_elven,3334332111123445,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,133,,,"Cornelius Elven","J. H. Schein; J. S. Bach",8.8.8.8,EISENACH,eisenach_schein,1345543256717665/1,English,,
"With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,149,"With Broken Heart",,"Cornelius Elvin","Geo. Kingsley",,"[With broken heart and contrite sigh]",warner_rossini,156433342151233,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Common Service Book of the Lutheran Church",LHTC1918,316,,,"Cornelius Elven","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,367,,,"Cornelius Elven, 1797 - 1873","George J. Elvey, 1816 - 93",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,"Evangelical Lutheran Hymn-book",ELHL1918,418,,,,,8.8.8.8,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,429,,,"Cornelius Elven","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,464,,,"Rev. Cornelius Elven",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Evangelical Lutheran hymnal: with music",ELHW1908,498,,,"Rev. Cornelius Elven",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,451b,,,"Cornelius Elven","Jeremiah Clark",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a406a,,,"C. Elven",,,,,,English,,
"With broken heart, and contrite sigh","With broken heart, and contrite sigh",with_broken_heart_and_contrite_sigh,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a406b,,,"C. Elven",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,13a,,,,,,"MISERERE MEI",miserere_mei_11113,11113221334354433325,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,13b,,,,"L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,37a,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,55,,,,,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal with Canticles",CHC1890,71,,,"C. Elven",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,71a,,,,,8.8.8.8,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,71b,,,,,8.8.8.8,NUREMBERG,nuremberg_german,515354232345654,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal: with tunes old and new",HWTO1872,71,,,,,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,87,,,"C. Elven",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,87a,,,"C. Elven",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,87b,,,"C. Elven",,,,,,,,
