hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,ICH4,162,,,,,8.8.8.8,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,CHSP1934,d224,,,,,,,,,English,,
"Church Hymns with Tunes","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,ChH1874,151,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,CH1903,196,,,,"W. Boyd, b. 1847",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,CP1864,256,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,CPAM2000,197,,,,"Henry Duncalf",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,"<cite>Founding Hospital Collection</cite>, 1774, alt.",
"Common Service Book of the Lutheran Church","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Complete Anglican Hymns Old and New","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,CAH2000,613a,"Spirit of mercy, truth and love",,,"Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,"""Foundling Hospital Collection"" (1774) alt.",
"Complete Anglican Hymns Old and New","Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,CAH2000,613b,"Spirit of mercy, truth and love",,,"Geoffrey Shaw, 1879-1943",,BIRLING,birling,3211765432321,English,"""Foundling Hospital Collection"" (1774) alt.","Early 19th century Nottingham collection"
"CPWI Hymnal","Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,CPWI2010,205,,,,"Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>London Foundling Hospital Collection</cite> 1774, alt.",
