hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,BHBD1844,d4,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHSS1834,d3,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","A Soldier, Lord thou hast me made","A Soldier, Lord thou hast me made",a_soldier_lord_thou_hast_me_made,COSH1807,XCII,,,,,,,,,,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GSNM1807,d1,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GSNM1811,d1,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SHSS1835,d1,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Thou hast me, Lord, a soldier made","Thou hast me, Lord, a soldier made",a_soldier_lord_thou_hast_me_made,SHBA1817,207,,,,,,,,,English,,
"Camp Meeting Hymn Book","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CMHB1833,d2,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHSW1842,d2,,,,,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHOS1835,d1,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GCHO1826,d2,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSC1812,d2,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HPOM1862,d6,,,,,,,,,,,
"Hymns and Spiritual Songs","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSS1834,d3,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSS1816,9,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSU1806,d2,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSD1809,d1,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HASS1838,B213,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSO1840,b213,,,,,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSD1812,d1,,,,,,,,,English,,
"Hymns for Second Advent Believers","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSAB1852,d2,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSP1811,ad1,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSPS1811,d1,,,,,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HOSU1810,315,,,,,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HOSU1817,d3,,,,,,,,,English,,
"Pilgrim Songster","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,PS1848,d1,,,,,,,,,,,
"Pilgrim's Songster","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,PS1815,d1,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,RCMB1867,d7,,,,,,,,,,,
"Social Melodies","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SM1842,d2,,,,,,,,,,,
"Songs of Zion. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SoZ81835,d2,,,,,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SASH1858,d3,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,CMC1844,106,,,,,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,ESNS1812,d1,,,,,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,HBCH1840,175,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,LCOS1813,187,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,NICM1833,d2,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,NICM1830,121,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,NICM1835,121,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,NMCC1830,16,,,,,,,,,,,
"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected","A soldier, Lord, thou hast me made","A soldier, Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,PS1853,67,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SSIC1837,40,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","A soldier Lord, thou hast me made","A soldier Lord, thou hast me made",a_soldier_lord_thou_hast_me_made,WISH1809,LII,,,,,,,,,,,
