incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11766543236545567176,Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,34,Grace,,"P. Doddridge","W. Mason",,TUAM,tuam_mason,English,,
123532123465326,"Grace Has a Thrilling Sound","Grace has a thrilling sound",grace_tis_a_charming_sound,"Worship Supplement 2000",WS2000,778,"Grace Has a Thrilling Sound",,"Philip Doddridge, 1702-51; Augustus M. Toplady, 1740-78","F. L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,English,,
132121712354325,"Grace 'tis a charming sound","Grace 'tis a charming sound",grace_tis_a_charming_sound,"Small Church Music",SCM,273,,,"Philip Doddridge","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,,,
13215432512367115433,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Laudamus: a hymal for women's colleges and schools",LHWC1887,148,,,"Philip Doddridge",,,THATCHER,thatcher_handel,English,,
13215721553123255333,Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137f,Grace,,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,English,,
132621565165565,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Best Gospel Songs and their composers",BGST1904,240,,,"Philip Doddridge","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,,,
132621565165565,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,368,,,"Philip Doddridge","A. Chapin",,"GOLDEN HILLS",golden_hill_davisson,English,,
13516543134552175545,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317b,,,"P. Doddridge; A. M. Toplady","L. R. West",,MORAVIA,moravia_west,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,23,,,"Rev. Philip Doddridge, 1702-1751","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,41,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Ages: for Public and Social Worship",HAPS1891,44,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life No. 2",HCL21897,61,"Grace! 'tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,64,,,"Rev. Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,72,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,98,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Christian Life",HoCL1936,104,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Hymnal: for General Use",SHGU1896,109b,,,"P. Doddridge","I. Smith",,"[Grace, 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Greatest Hymns",GH1924,112,"Grace, 'Tis a Charming Sound",,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the Centuries (Chapel Edition)",HCCE1911,114,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Common Praise: hymns with tunes for Christian worship",CP1913,131,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Silver Street","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,135,"Silver Street",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Presbyterian Hymnal",PHPC1929,147,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace,--'tis a charming sound","Grace,--'tis a charming sound",grace_tis_a_charming_sound,"University Hymns: with tunes arranged for men's voices",UHTA1907,151,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,161,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,161,"Grace! 'tis a Charming Sound",,"P. Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Evangelical Hymnal",EH1921,162,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,163,,,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymns and Spiritual Songs",HSS1904,167b,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,174,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"International Praise: for the Sunday school and church",IP1902,176,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,199,"Grace, 'tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal",CH1898,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal",CH1908a,204,,,"Rev. Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,217,"Grace, 'Tis a Charming Sound",,"Philip Doddridge (1702-1751)","Isaac Smith (1725-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,233,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymns and Tunes",CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,253,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Saving Grace","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise with Tunes",SoPT1889,259,"Saving Grace",,"Rev. Philip Doddridge (1702-1751)","Isaac Smith (1735-1800)",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,275,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Joy and Gladness with Supplement",SJGS1889,283,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,338,,,Doddridge,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,375b,,,,,,"SILVER STREET",silver_street_smith,,,
155351325165455,"Grace!'tis a charming sound","Grace!'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,376,,,,,6.6.8.6,"SILVER ST.",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal",TH1961,401,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Waves of Glory No. 2",WG21921,406,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",,"[Grace! 'tis a charming sound]",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,425,,,"Rev. Dr. Philip Doddridge, 1702-1751","Isaac Smith, 1735-1800",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the United Church",HUCD1916,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of the United Church",HoUC1926,434,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,446a,,,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,"publ. 1755",
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service",HoWS1905,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Hymns of Worship and Service: (12th ed.)",HoWS1909,504,,,"P. Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
1565432151765654332,Cranbrook,"Grace! 'tis a charming sound! Harmonious to the ear!",grace_tis_a_charming_sound,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,50,Cranbrook,,,,,CRANBROOK,cranbrook_clark,,,
1565432151765654332,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"New Christian Hymn and Tune Book",NCHT1882,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"New Christian Hymn and Tune Book",NCHT1887,54,,,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace, tis a charming sound","Grace, tis a charming sound",grace_tis_a_charming_sound,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,120b,,,,Clark,,CRANBROOK,cranbrook_clark,,,
1565432151765654332,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,143,,,,"Thomas Clark",,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Stirling Three Hundred: selected psalms and hymns",S3001950,151,"Grace! 'Tis a Charming Sound",,"C. Wesley","T. Clark",,"[Grace! 'tis a charming sound]",cranbrook_clark,English,,
1565432151765654332,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,179,,,,,,CRANBROOK,cranbrook_clark,,,
1565432151765654332,"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"Praise for the Lord (Expanded Edition)",PFTL1997,199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",6.6.8.6,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"All-sufficient grace","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227b,"All-sufficient grace",,,,6.6.8.6,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,245a,,,,"Thomas Clark, of England",,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace! Tis a Charming Sound","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Crowning Day No. 4",CD41900,255,"Grace! Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,"[Grace, ’tis a charming sound]",cranbrook_clark,English,,
1565432151765654332,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Praise Hymnal: a collection of hymns and tunes",PH1896,280,,,"Philip Doddridge","Thomas Clark",,CRANBREOOK,cranbrook_clark,English,,
1565432151765654332,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317a,,,"P. Doddridge; A. M. Toplady","T. Clark",,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace, 'tis a pleasing sound","Grace, 'tis a pleasing sound",grace_tis_a_charming_sound,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,337,,,,,,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Church Hymnal",SCH1888,422,,,"P. Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,English,,
1565432151765654332,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs Of The Church",SOTC1977,608,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,,,
16512332143251112333,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,88,,,"Philip Doddridge","Daniel Read",,LISBON,lisbon_read,English,,
31234321223471233454,"Saved By His Grace Alone!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,73,"Saved By His Grace Alone!","Saved by His grace alone",,"L. H. Baker",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_baker,English,,
31234321223471233454,"Saved By His Grace Alone!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,73,"Saved By His Grace Alone!","Saved by His grace alone",,"L. H. Baker",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_baker,English,,
31234321223471233454,"Saved By His Grace Alone!","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,73,"Saved By His Grace Alone!","Saved by His grace alone",,"L. H. Baker",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_baker,English,,
31234321223471233454,"Saved by His Grace Alone","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Alexander's Male Choir",AMC1912,88,"Saved by His Grace Alone","Saved by His grace alone!","P. Doddridge","L. H. Baker",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_baker,English,,
31234321223471233454,"Saved by His Grace Alone","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Songs of Praise and Salvation",SoPS1902,119,"Saved by His Grace Alone","Saved by His grace alone","P. Doddridge","L. H. Baker",,"[Grace, ’tis a charming sound]",grace_tis_a_charming_sound_baker,,,
331327211161151,"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,4,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",Nageli,,DENNIS,dennis_nageli,English,,