displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bow Down Your Ear, O Lord, Hear Me","Bow down Your ear, O Lord, hear me;",readings,"Seventh-day Adventist Hymnal",SDAH1985,710,"Bow Down Your Ear, O Lord, Hear Me",,,,,,,,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,362,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,594,,,Watts,,8.8.8.8,,,,,,
"God is in the midst of her","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,353d,"God is in the midst of her",,,,,,,,English,,
"Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Lead Me, Guide Me (2nd ed.)",LMGM2012,444,"Revive Us Again","Hallelujah, thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"All Praise to Thee, My God","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,278,"All Praise to Thee, My God",,"Thomas Ken, 1637-1711","Thomas Tallis, ca. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,84,"I Need Thee Every Hour","I need Thee, oh, I need Thee!","Mrs. A. S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,268,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns for the Living Church",HFLC1974,340,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith",HHOF1980,431,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Covenant Hymnal: a worshipbook",CHWB1996,449,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Rejoice",WAR2003,476,"I Need Thee Every Hour","I need thee, O I need thee","Robert Lowry; Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Worshiping Church",TWC,538,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Hymnary (4th ed.)",CH4,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"I need thee, oh, I need thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Glory, Songs of Praise",HGSP2008,556,,"I need thee, oh, I need thee","Annie Sherwood Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal",TH1961,710,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Glory to God: the Presbyterian Hymnal",GG2013,735,"I Need Thee Every Hour",,"Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Faith and Life",HoFL1976,71,"There's A Wideness In God's Mercy",,"Frederick William Faber",,8.7.8.7,,,,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"African Methodist Episcopal Church Hymnal",AMEC1984,78,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Voices Together",VT2020,156,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,,"<i>Hymns</i>, 1861","<i>Hymnal of the Methodist Church with Tunes</i>, 1878"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns for the Living Church",HFLC1974,233,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"CPWI Hymnal",CPWI2010,350,,,"Frederick William Faber, 1814-1863","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshiping Church",TWC,486,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Complete Anglican Hymns Old and New",CAH2000,36,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","Charles Wood, 1866-1926; Richard Lloyd","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French or Flemish melody"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,530,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger; F. Mendelsohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger <cite>Proxis Pietatis Melica</cite>, c. 1657; Harmony chiefly from Mendelssohn-Bartholdy's <cite>Logbesang</cite>, 1840"
"The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnbook",H1955,259,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,44,,,,,,,,,English,,
"Praise my soul, the King of heaven","Praise my soul, the King of heaven!",praise_my_soul_the_king_of_heaven,"Complete Anglican Hymns Old and New",CAH2000,565,"Praise my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"A Worker's Prayer","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Heavenly Carols",HC1878,81,"A Worker's Prayer","O, use me, Lord, use even me","Frances R. Havergal","E. S. Lorenz",,"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_lorenz,53432156111111712534,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Moravian Book of Worship",Mor1995,646,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Hymnal",H1956,582,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"I'LL GO WHERE YOU WANT ME TO GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"Savior, When in Dust to Thee","Savior, when in dust to Thee",savior_when_in_dust_to_thee,"Lutheran Service Book",LSB2006,419,"Savior, When in Dust to Thee",,"Robert Grant, 1779-1838, alt.","Jospeh Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Worship and Rejoice",WAR2003,11,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Worshiping Church",TWC,41,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Glory to God: the Presbyterian Hymnal",GG2013,703,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri Frederick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 1991",BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord (Haz lo que quieras)","Have thine own way, Lord! (Haz lo que quieras)",have_thine_own_way_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,626,"Have Thine Own Way, Lord (Haz lo que quieras)",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,"English; Spanish",,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Moravian Book of Worship",Mor1995,773,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,586,,,"Bap. Mag.",,8.8.8.8,,,,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
