displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Over in the Promised Land","I have a father in the Promised Land",i_have_a_father_in_the_promised_land,"Sweetest Melodies",SM1948,135,"Over in the Promised Land",,,"R. H. Cornelius",,"[I have a father in the Promised Land]",i_have_a_father_in_the_promis_cornelius,33332113312232166115,English,,
"Over in the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Calvary Hymns",CH1925,175,"Over in the Promised Land","And I hope some day we'll all get there",,"R. H. Cornelius",,"[I have a Father in the promised land]",i_have_a_father_in_the_promis_cornelius,33332113312232166115,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Waves of Praise",WoP1923,ad58,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Waves of Praise",WoP1923,bd44,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Signal Bells",SB1925,d44,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Carols of Glory",CoG1922,d57,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gospel Sunshine",GS1924a,d58,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Soul Melodies",SM1918,d66,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Billows of Praise",BoP1920,d75,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Gospel Rays",GR1922,d85,"Over in the promised land","And I hope some day we'll all get there",,,,,,,English,,
"Over in the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Victor",V1921,d39,"Over in the promised land",,,,,,,,,,
