incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11231345543213456543,"You Righteous, in the Lord Rejoice","You righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal (Rev. ed.)",TH1990,43,"You Righteous, in the Lord Rejoice",,,"V. Earle Copes","8.8.6 D","OLD 113TH",old_113th_greiter,English,"compiled from several sources; mod.","MatthÃ¤us Greiter's <i>Strassburger Kirchenamt,</i> 1525; arr alt. 1990"
112321422345545,"Rejoice, Believer, In The Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Cyber Hymnal",CYBER,8868,"Rejoice, Believer, In The Lord",,"John Newton","Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
114351217671,"Rejoice in the Lord","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,328,"Rejoice in the Lord",,,,,"[Rejoice in the Lord, O ye righteous]",chant_11435,English,,
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoPR1972,14,"Ye righteous, in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P24,,,,,8.6.8.6,IRISH,irish_dublin,English,,"'Dublin Hymn Book,' 1749."
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Book of Praise",BoP1918,29,,,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
11512343235345127151,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Irish Presbyterian Hymnbook",IPH2004,P33a,,,,,8.6.8.6,IRISH,irish_dublin,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary of the United Church of Canada",UCC1930,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
11512343235345127151,"Ye righteous,in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"The Hymnary for use in Baptist churches",H4B1936,642,"Ye righteous,in the Lord rejoice",,,,8.6.8.6,IRISH,irish_dublin,English,"Scottish Psalter, 1650","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
11532176567121,"Psalm 104:1-4, 24-25, 27-33","Praise to the Lord, who rejoices in all his creation",praise_to_the_lord_who_rejoices_in_all_h,"The Covenant Hymnal: a worshipbook",CHWB1996,832,"Psalm 104:1-4, 24-25, 27-33",,,,,"[Praise to the Lord, who rejoices in all his creation]",lobe_den_herren_115321,,,"<cite>Straslund Gesangbuch</cite>, 1665"
12332117617655112321,"Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,3,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,"[Rejoice in the Lord and exalt His name]",rejoice_in_the_lord_and_exalt_okane,English,,
12332117617655112321,"Rejoice in the Lord","Rejoice in the Lord and exalt His name",rejoice_in_the_lord_and_exalt_his_name,"Notes of Praise",NoP1890,66,"Rejoice in the Lord","Rejoice in the Lord","F. M. D.","T. C. O'Kane",,"[Rejoice in the Lord and exalt His name]",rejoice_in_the_lord_and_exalt_okane,English,,
1233335321U11D5566U1,"Rejoice in the Lord","Rejoice in the Lord, I say rejoice",rejoice_in_the_lord_i_say_rejoice,"Echoes from Glory",EG1893,103,"Rejoice in the Lord","Rejoice, rejoice","B. E. W.","B. E. Warren",,"[Rejoice in the Lord, I say rejoice]",rejoice_in_the_lord_i_say_rejoice,English,,
1245657,"In Your Strength, O LORD","The king rejoices in your strength, LORD",the_king_rejoices_in_your_strength_lord,"Christian Worship: Psalter",CWP2021,21A,"In Your Strength, O LORD","In your strength, O LORD",,"Andrew Moore",,"[The king rejoices in your strength, LORD]",in_your_strength_o_lord_the_king_moore,English,,
1345561171,"Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,151,,,,Elvey,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_elvey_13455,English,,
13511115433333333,"Rejoice in the Lord, O ye righteous","Rejoice in the Lord, O ye righteous",rejoice_in_the_lord_o_ye_righteous_for_p,"Primary Teachers' Manual",PTM1913,p51,,,,"H. H. C.",,"[Rejoice in the Lord, O ye righteous]",rejoice_in_the_lord_o_ye_righteous_camp,English,,
15123212262343233234,"Yet I will Rejoice in the Lord","Yet I will rejoice in the Lord",yet_i_will_rejoice_in_the_lord_yet_i_wi,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,432,"Yet I will Rejoice in the Lord",,,,,"[Yet I will rejoice in the Lord]",yet_i_will_rejoice_in_the_lord_15123,English,,
15435132233212142223,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,678,,,Anon.,"Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,,,
16123123,"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,"[Lord, let your mercy be upon us]",lord_let_your_mercy_be_upon_us_proulx,English,,
16123123,"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,614,"Psalm 33","Lord, let your mercy be on us",,"Richard Proulx, 1937-; Laurence Bevenot",,"[Lord let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,English,,
3216432571,"Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful","Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful",rejoice_in_the_lord_o_ye_righteous_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,152,,,,Stephens,,"[Rejoice in the Lord O ye righteous: for it becometh well the just to be thankful]",chant_stephens_32164,English,,
343231565453,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Songs for the Lord's House",S4LH1880,310,,,"John Newton","H. W. Greatorex",,CLIFFORD,clifford_34323,English,,
51111112322114444336,"Rejoice in the Lord","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,66,"Rejoice in the Lord",,"Marianne Hearn","Frank N. Shepperd",,"[Rejoice in the Lord! there is light in the dwelling]",rejoice_in_the_lord_there_is_shepperd,English,,
51111112322114444336,"Rejoice in the Lord! there is light in the dwelling","Rejoice in the Lord! there is light in the dwelling",rejoice_in_the_lord_there_is_light,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,296,,,"Marianne Farningham Hearn","Frank N. Shepperd",,"[Rejoice in the Lord! there is light in the dwelling]",rejoice_in_the_lord_there_is_shepperd,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Sing Praises: songs for young hearts",SP2003,30,"Rejoice in the Lord Always",,,,,"REJOICE (Anonymous)",rejoice_anonymous,English,Traditional,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, and agian I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"With Heart and Voice: songs for all God's children",WHAV1989,44,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Sing Joyfully",SJ1989,113,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Psalter Hymnal (Gray)",PsH,228,"Rejoice in the Lord Always",,,"Dale Grotenhuis",Irregular,REJOICE,rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, Rejoice",rejoice_in_the_lord_always_and_again_i_s,"Songs for Life",SFL,230,"Rejoice in the Lord Always",,,"Emily R. Brink",,REJOICE,rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Singing Our Faith: a hymnal for young Catholics",SOF2001,245,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, again I say, rejoice]",rejoice_anonymous,English,Traditional,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,249,"Rejoice in the Lord Always",,,,Irregular,"REJOICE IN THE LORD",rejoice_anonymous,,"Traditional, anon.","Traditional, anon."
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"One and All Rejoice",OAR2020,303,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,English,Traditional,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Hymns of Faith",HHOF1980,307,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always]",rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Ambassador Hymnal: for Lutheran worship",AH1994,380,"Rejoice in the Lord Always",,,,"7.7.7.7 with refrain","REJOICE IN THE LORD",rejoice_anonymous,English,"Philippians 4:4",Anonymous
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice",rejoice_in_the_lord_always_and_again_i_s,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,397,"Rejoice in the Lord Always",,"Evelyn F. Tarner","Evelyn F. Tarner",Irregular,REJOICE,rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord","Rejoice in the Lord always, and again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Book of Praise",TBP1997,421,"Rejoice in the Lord",,,"Dale Grotenhuis, 1931-",14.14.11.11,REJOICE,rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 1991",BH1991,433,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Hymnal for Worship and Celebration",HWC1986,489,"Rejoice in the Lord always",,,,Irregular,REJOICE,rejoice_anonymous,,,Traditional
51111232133212315333,"Rejoice in the Lord always","Rejoice in the Lord always, and again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"Complete Mission Praise",CMP2000,577,"Rejoice in the Lord always",,,,,"[Rejoice in the Lord always, and again I say rejoice]",rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Complete Anglican Hymns Old and New",CAH2000,578,"Rejoice in the Lord always",,Unknown,"Unknown; Christopher Tambling",,"[Rejoice in the Lord always]",rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always: again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 2008",BH2008,586,"Rejoice in the Lord Always",,,Unknown,Irregular,REJOICE,rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, again I say rejoice",rejoice_in_the_lord_always_and_again_i_s,"The Worshiping Church",TWC,606,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Rejoice Hymns",RH2011,620,"Rejoice in the Lord Always",,,,Irregular,REJOICE,rejoice_anonymous,English,,Traditional
51111232133212315333,"Rejoice in the Lord always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,636,,,Unknown,Unknown,,"[Rejoice in the Lord always]",rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always",rejoice_in_the_lord_always_and_again_i_s,"Worship and Rejoice",WAR2003,650,"Rejoice in the Lord Always",,,Anonymous,,"[Rejoice in the Lord always, and again I say Rejoice]",rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"The Celebration Hymnal: songs and hymns for worship",CEL1997,745,"Rejoice in the Lord Always",,,Anonymous,Irregular,REJOICE,rejoice_anonymous,English,,
51111232133212315333,"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say, rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Praise for the Lord (Expanded Edition)",PFTL1997,875,"Rejoice in the Lord Always",,,,,"[Rejoice in the Lord always, and again I say, rejoice!]",rejoice_anonymous,English,,"American folk melody"
51111232133212315333,"Rejoice in the Lord always and again","Rejoice in the Lord always and again",rejoice_in_the_lord_always_and_again_i_s,"Small Church Music",SCM,3088,,,,,,"[Rejoice in the Lord always and again] (Unknown)",rejoice_anonymous,,,
51111345231144436654,"Our Watchword","Rejoice in the Lord, 'tis the word of the King",rejoice_in_the_lord_tis_the_word_of_the_,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,62,"Our Watchword","Rejoice in the Lord, O rejoice in the Lord","H. L. G.","H. L. Gilmour",,"[Rejoice in the Lord, 'tis the word of the King]",rejoice_in_the_lord_tis_the_gilmour,English,,
51111513333153212325,"Rejoice in the Lord","Rejoice in the Lord, O ye upright of heart",rejoice_in_the_lord_o_ye_upright_of_hear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,4,"Rejoice in the Lord","Rejoice, rejoice, rejoice","Mrs. E. E. Williams","H. L. Gilmour",,"[Rejoice in the Lord, O ye upright of heart]",rejoice_in_the_lord_o_ye_upright_gilmour,English,,
5111212334532121,"Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,,,
51113153531322711233,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,62,,,,,,EMMONS,emmons_burgmuller,English,,
51113153531322711233,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,62,,,,,,EMMONS,emmons_burgmuller,English,,
51113215351171233432,"Rejoice in the Lord","Rejoice in the Lord alway!",rejoice_in_the_lord_alway_rejoice_in_his,"Ocean Grove Songs",OGS1900,90,"Rejoice in the Lord","Rejoice, rejoice!","Mrs. R. N. Turner","I. H. Meredith",,"[Rejoice in the Lord alway!]",rejoice_in_the_lord_alway_meredith,English,,
51113217662176567123,"Rejoice in the Lord!","Rejoice in the Lord! let your joy abound",rejoice_in_the_lord_let_your_joy_abound,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,70,"Rejoice in the Lord!","Rejoice in the Lord!","Anna Chichester","H. P. Danks",,"[Rejoice in the Lord! let your joy abound]",rejoice_in_the_lord_let_your_danks,English,,
511223212334325,"Rejoice, Ye Righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The Cyber Hymnal",CYBER,5750,"Rejoice, Ye Righteous, in the Lord",,"Isaac Watts","Carl G. Glä­ser; Low­ell Ma­son",8.6.8.6,AZMON,azmon_glaser,English,"<cite>The Psalms of David</cite>, 1719","Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
51123121655112353234,"Rejoice in the Lord","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,86,"Rejoice in the Lord","Tis only a cloud passing over the way","Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,English,,
51123121655112353234,"'Tis only a cloud passing over the way","Rejoice in the Lord while going the way",rejoice_in_the_lord_while_going_the_way,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,106,"'Tis only a cloud passing over the way",,"Maria Straub","J. M. Stillman",,"[Rejoice in the Lord while going the way]",rejoice_in_the_lord_while_going_stillman,English,,
51123212321566617665,"Let Us Rejoice","O let us rejoice in the Lord evermore",o_let_us_rejoice_in_the_lord_evermore,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,52,"Let Us Rejoice","Then rejoice evermore","A. B. S.","A. B. Simpson",,"[O let us rejoice in the Lord evermore]",o_let_us_rejoice_in_the_lord_simpson,English,,
511312713421653,"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,59,"Works of Creation and Providence",,Watts,,,SWANWICK,swanwick_lucas,,,
512153451343567,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal",TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,English,"Compiled from several sources",
512153451343567,"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,55,,,,"James McGranahan",,FRANCES,frances_mcgranahan,English,,
512153451343567,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Psalter Hymnal (Blue)",BPsH,57,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,English,,
512153451343567,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,English,,
512153451343567,"O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,English,"<cite>The Psalter</cite>, 1912; alt.",
512153451343567,"O Righteous, in the Lord Rejoice","O righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Gray)",PsH,449,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.6.6 D",FRANCES,frances_mcgranahan,English,"<i>Psalter</i>, 1912, alt.",
512153451343567,"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"The Cyber Hymnal",CYBER,7808,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan",8.8.6.8.8.6,FRANCES,frances_mcgranahan,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
51233432143231512334,Alleluia,"Let your heart rejoice in the Lord (Your words, Lord are Spirit and life)",let_your_heart_rejoice_in_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,60,Alleluia,Alleluia,"Steve Angrisano, b. 1965","Steve Angrisano, b. 1965; Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[Let your heart rejoice in the Lord]",let_your_heart_rejoice_massofajoyfulhea,English,,"<cite>Mass of a Joyful Heart</cite>"
51321643435127656455,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,236,,,,"George F. Handel",,BRADFORD,bradford_handel,English,,
51321643435127656455,"Let us rejoice in Christ the Lord","Let us rejoice in Christ the Lord",let_us_rejoice_in_christ_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,236,,,,"George F. Handel",,BRADFORD,bradford_handel,English,,
5U1D34565567U121D567,"Rejoice in the Lord Alway","Rejoice in the Lord alway",rejoice_in_the_lord_alway_again_i_say,"Pinebrook Choruses",PC1934,137,"Rejoice in the Lord Alway",,"M. T. M.","Merril T. MacPherson",,"[Rejoice in the Lord alway]",rejoice_in_the_lord_alway_macpherson,English,,
513551234516657,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Hymns to the Living God",HTLG2017,312,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,English,,
513551234516657,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Psalms and Hymns to the Living God",PHLG2023,403,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,English,,
513551234516657,"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"Rejoice in the Lord",RITL1985,469,"Rejoice, Believer, in the Lord",,"John Newton","J. B. Calkin",8.6.8.6,BRADFIELD,bradfield_calkin,English,,