hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Radiant Joy","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RJ1944,151,"Battle Hymn of the Republic","Glory! Glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RG1923,177,,,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Battle Hymn Of The Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RPH1934,168,"Battle Hymn Of The Republic","Glory! glory! Hallelujah!","Julia Word Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air - ""John Brown's Body"""
"Rejoice Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord",mine_eyes_have_seen_the_glory,RH2011,701,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Ward Howe, 1819-1910","Shelly Hamilton; Shelly Hamilton","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"Responsive Vesper Services for use at Chautauqua Assemblies....","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RVSC1902,d34,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Revival Special","His Church is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RS1905,168,"His Church is Marching On","Glory, glory, hallelujah",,,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RS1996,869,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RGS1922,324,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Rodeheaver's Sunday School Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RSSS1917,d128,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Rose of Sharon Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RoSH1917,305,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
