displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come In, My Saviour!","Come in, O come, the door stands open now",come_in_o_come_the_door_stands_open_now,"One Hundred Gospel Hymns: for male voices",OHGH1902,55,"Come In, My Saviour!",,"Rev. Handley C. G. Moule","Edward M. Fuller",,"[Come in, O come, the door stands open now]",come_in_o_come_the_door_stands_fuller,,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,73,"Come In, O Come!",,"C. G. Moule",,,"[Come in, O come! the door stands open now]",morecambe_atkinson,333436544317656,English,,"English "
"Come In, O Come!","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"Missionary Hymnal",MH1915,93,"Come In, O Come!",,"Rev. Hanley C. G. Moule",,,"[Come in, O come! The door stands open now]",morecambe_atkinson,333436544317656,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Victorious Life Hymns",VLH1919,163,"Come In, O Come!",,"Rev. Dr. Moule",Atkinson,,"[Come in, O come! the door stands open now]",morecambe_atkinson,333436544317656,,,
"Come in, O come, the door stands open now","Come in, O come, the door stands open now",come_in_o_come_the_door_stands_open_now,"Immanuel Hymnal",IH1929,d62,,,"Handley Carr Glyn Moule",,,,,,English,,
"Come in, O come, the door stands open now","Come in, O come, the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d106,,,"Handley Carr Glyn Moule",,,,,,English,,
"Come in, O come! the door stands open now","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"The Coronation Hymnal: a selection of hymns and songs",CH1894,125,,,"Rev. Hanley C. G. Moule",,,"COME IN, O COME!",morecambe_atkinson,333436544317656,English,,
"Come In, Lord Jesus","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Williston Hymns",WHYP1917,221,"Come In, Lord Jesus",,"H. C. G. Moule","Cuthbert Howard",,"[Come in, O come! the door stands open now]",rakestraw_howard,33243111231127576345,,,
"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"Common Praise: hymns with tunes for Christian worship",CP1913,290,,,"H. C. G. Moule","H. Smart",,GENOA,genoa_smart,33215543233425143213,English,,
"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"The Methodist Hymn-Book with Tunes",Meth1933,472,,,"Handley Carr Glyn Moule, 1841-1920","H. Lawes, 1596-1662",10.10.10.10,BATTLE,battle_lawes,332127234554534,English,,
"Come in, O come! the door stands open now","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,490,,,"H. C. G. Moule","Cuthbert Howard",,RAKESTRAW,rakestraw_howard,33243111231127576345,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"The Cyber Hymnal",CYBER,943,"Come In, O Come!",,"Handley C. G. Moule","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,"<cite>Hymns of Consecration and Faith</cite>, second edition, 1890",
"Come in, oh come! the door stands open now","Come in, oh come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of the Christian Centuries",HoCC1903,241,,,"The Right Rev. the Lord Bishop of Durham",,,,,,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of Consecration and Faith",HCF1902,1,"Come In, O Come!",,"Right Rev. Dr. Moule",Atkinson,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Come In, Lord Jesu","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,177,"Come In, Lord Jesu",,"H. C. G.Moule","Cuthbert Howard",,RAKESTRAW,rakestraw_howard,33243111231127576345,,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,336,"Come In, O Come!",,"H. C. G. Moule","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O God our Father, who dost make us one","O God our Father, who dost make us one",come_in_o_come_the_door_stands_open_now,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,778,"O God our Father, who dost make us one",,,,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
