displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise Him","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Gospel Hymns No. 6",GH61891,151,"O Praise Him","O praise Him, O praise Him for all His deeds of fame",,"James McGranahan",,"[O praise our Lord, where rich in grace]",o_praise_our_lord_where_rich_mcgranahan,51351712325245712343,English,,
"O Praise Him","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Gospel Hymns Nos. 1 to 6",GH161894,562,"O Praise Him","O praise Him, O praise Him for all His deeds of fame",,"James McGranahan",,"[O praise our Lord, where rich in grace]",o_praise_our_lord_where_rich_mcgranahan,51351712325245712343,English,,
"The psalter's closing doxology","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,327,"The psalter's closing doxology",,,"Dr. L. Mason",,"[O praise our Lord where rich in grace]",soto_mason,5111512335327625,English,,
"The Final Hallelujah","O praise our Lord where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,328,"The Final Hallelujah",,,"Charles F. Gounod",,"[O praise our Lord where rich in grace]",veni_emmanuel_gounod,35431321576535325432,English,,
"O praise our Lord, where rich in grace","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Program and Song Book of the twelfth annual convention of the Young People's Christian Union",YPCU1900,d31,,,,,,,,,,,
"O praise our Lord, where rich in grace","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"The Assembly Hymnal",AH1881,d61,,,,,,,,,,,
"O praise our Lord, where rich in grace","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d189,,,,,,,,,,,
"O praise our Lord, where rich in grace","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,226,,,,,,SOTO,soto_mason,5111512335327625,English,,
"O praise our Lord, where rich in grace","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,226,,,,,,SOTO,soto_mason,5111512335327625,English,,
"O praise Him, O praise Him","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,227,,"O praise Him, O praise Him",,"James McGranahan",,"O PRAISE",o_praise_our_lord_where_rich_mcgranahan,51351712325245712343,English,,
"O praise Him, O praise Him","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,227,,"O praise Him, O praise Him",,"James McGranahan",,"O PRAISE",o_praise_our_lord_where_rich_mcgranahan,51351712325245712343,English,,
"O praise him, O praise him for all his deeds","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,151,,"O praise him, O praise him for all his deeds",,,,,,,English,,
"O Praise Him","O praise our Lord, where rich in grace",o_praise_our_lord_where_rich_in_grace,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,388,"O Praise Him","O praise Him, O praise Him for all His deeds of fame",,,,,,,English,,
