displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold the Fort","Ho, my comrades, see the signal, waving in the sky!",ho_my_comrades_see_the_signal_waving_in,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,21,"Hold the Fort","“Hold the fort, for I am coming,” Jesus signals still","Philip P. Bliss","Philip P. Bliss",,"[Ho, my comrades, see the signal, waving in the sky]",ho_my_comrades_see_the_signal_bliss,5653U121D6565325653U,English,,
"Hold the Fort","Ho, my comrades, see the signal, waving in the sky!",ho_my_comrades_see_the_signal_waving_in,"Timeless Truths",TTvirt,735,"Hold the Fort","&#8220;Hold the fort, for I am coming,&#8221; Jesus signals still","Philip P. Bliss","Philip P. Bliss",13.13.13.13,"[Ho, my comrades, see the signal, waving in the sky!]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,"Timeless Truths (http://library.timelesstruths.org/music/Hold_the_Fort/)",
"Hold the Fort","Ho, my comrades! see the signal waving in the sky",ho_my_comrades_see_the_signal_waving_in,"The Cyber Hymnal",CYBER,2503,"Hold the Fort","Hold the fort, for I am coming, Jesus signals still","Philip P. Bliss","Philip Paul Bliss",,"[Ho, my comrades! see the signal waving in the sky]",ho_my_comrades_see_the_signal_bliss,565312165653256,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Calvary Songs",CS1875,21a,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss",,,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort.","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,230,"Hold the Fort.","Hold the fort, for I am coming!","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Hymnal for Church and Home",HCH11927,329,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Hymnal for Church and Home (2nd ed.)",HFCH1928,329,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Favorite Hymns of Praise",FHOP,345,"Hold the Fort","""Hold the fort, for I am coming""","Philip P. Bliss","Philip P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades, see the signal ",ho_my_comrades_see_the_signal_waving_in,"Revival Hymns and Choruses",RHC,444,"Hold the Fort","Hold the fort, for I am coming","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"The Most Popular Hymns",MPH1908,49,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal waving]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Songs for the King's Business",S4KB1909,231,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal waving]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Great Revival Hymns No. 2",GRH21913,284,"Hold the Fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades, see the signal waving]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Ho, my comrades, see the signal waving","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Let Youth Praise Him. 2nd ed.",LYPH1967,d33,,,"Philip P. Bliss",,,,,,English,,
"Ho ! My Comrades, See the Singal","Ho! my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,576,"Ho ! My Comrades, See the Singal","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"The Song Book of the Salvation Army",SBSA1986,804,,"Hold the fort, for I am coming","Philip Paul Bliss (1838-76)",,,,,,English,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,306,,"Hold the fort, for I am coming","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,SHERMAN,ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs of Service. Rev. ed.",SoSR1948,a67,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort!","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,1,"Hold the Fort!",,"P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,1,"Hold the Fort","""Hold the fort, for I am coming""",,,,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Fashioned Revival Hour Songs",OF1R1950,5,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Fashioned Gospel Songs No. 1",OFGS1946,10,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,14,"Hold the fort","Hold the fort, for I am coming","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,24,"Hold the Fort","""Hold the fort, for I am coming""",,,,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,Sing,Sing1950,52,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Old Time Glory",OTG1949,59,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,67,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Familiar Songs of the Gospel No. 1",FSG11906,68,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Full Gospel Songs",FGS1941,75,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Praise Him",PH1914,95,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Joyful Praise",JP1920,110,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,117,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal] (Bliss)",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Spiritual Life Songs: of the Radio Church",SLS1930,122,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Spiritual Life Songs",SPLS1930,122,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Melodies of Praise",MoP1957,146,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,149,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,157,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Gospel Truth in Song No. 3",GTS31925,158,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Inspiring Hymns",IH1951,168,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,172,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,177,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,187,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,187,"Hold the Fort","“Hold the fort, for I am coming”","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs of Inspiration",SoI1949,198,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"New Songs of Inspiration (vol. one)",NSI11984,198,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Assembly Songs",AS1948,203,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Voices of Victory",VoV1913,219,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,221,"Hold the Fort","""Hold the fort, for I am coming""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,230,"Hold the Fort","""Hold the fort, for I am coming!""","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Songs for Service",S4S1918,230,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,234,"Hold the Fort","Hold the fort, for I am coming","P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
