hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,AM2013,609,,,"Fred Pratt Green (1903-2000)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"Anglican Hymns Old and New (Rev. and Enl.)","Christ is the world's Light","Christ is the world's Light",christ_is_the_worlds_light_christ_and_no,HON2008,100,,,"Fred P. Green",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner"
"Australian Hymn Book","Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,AHB,191,,,,,10.11.11.6,,,,English,,
"Celebrating Grace Hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Christian Worship (1993): a Lutheran hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CWLH1993,343,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christian Worship: Hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CWH2021,515,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000","K. Lee Scott, b. 1950",10.11.11.6,"NANDINA HILL",nandina_hill_scott,12343212176512342332,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,CPAM2000,213,,,"F. Pratt Green, 1903-2000","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Complete Anglican Hymns Old and New","Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"CPWI Hymnal","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,CPWI2010,831,,,"Fred Pratt Green, 1903-2000",Anonymous,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Ecumenical Praise","Christ Is the World's Light","Christ is the world's light",christ_is_the_worlds_light_christ_and_no,EP1977,66,"Christ Is the World's Light",,"F. Pratt Green",,,"CHRISTUS URUNKNAK",christus_urunknak,,English,,"Hungarian Carol"
"Glory to God (Music ed.)","Christ is the world's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,GtG1994,7,"Christ is the world's Light",,,,,"Christe Sanctorum",christe_sanctorum_53432,53432134556556715176,,,
"Hymnal Supplement II","Christ Is the World's Light","Christ is the world's light; Christ and none other",christ_is_the_worlds_light_christ_and_no,HymnSup2,34,"Christ Is the World's Light",,,,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns Ancient and Modern, New Standard Edition","Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,AMNS,440,,,,,10.11.11.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ is the world's Light","Christ is the world's Light",christ_is_the_worlds_light_christ_and_no,HAP1983,455,"Christ is the world's Light",,,,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,HfC1974,28,,,"F. Pratt Green (b. 1903)","R. Vaughan Williams; J. W.",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i> (1681)"
"Hymns for Today's Church (2nd ed.)","Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,HTC,321,,,"F. Pratt Green (born 1903)","David Iliff (born 1939)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Moravian Book of Worship","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"New Church Praise","Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,NCP1975,10,,,"F. Pratt Green (b. 1903)","David Evans (1874-1948)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i>, 1681"
"Seventh-day Adventist Hymnal","Christ Is the World's Light","Christ is the world's Light, Christ and no other",christ_is_the_worlds_light_christ_and_no,SDAH1985,234,"Christ Is the World's Light",,"Fred Pratt Green (1903-2000)",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,"53432 13455 65567",,,"Melody from Paris Antiphoner, 1746"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,SingGlor,591,,,,,10.11.11.6,,,,,,
"Singing the Faith","Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,STF2011,346,,,"Fred Pratt Green, 1903-2000","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"The Australian Hymn Book with Catholic Supplement","Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,AHBC1977,191,,,"Frederick Pratt Green 1903-","Ralph Vaughan Williams 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"The Covenant Hymnal: a worshipbook","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
"The Cyber Hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CYBER,874,"Christ Is the World's Light",,"Fred P. Green",Anonymous,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,534321345565567,English,,"French church melody, <cite>Paris Antiphoner</cite>, 1681"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Christ Is The World's Light","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,HBAC1971,119,"Christ Is The World's Light",,"Frederick Pratt Green, 1903-","Thomas T. Legrady, 1920-; Robert L. Sanders, 1906-",10.11.11.6,"CHRISTUS URUNKNAK",christus_urunknak,,,,"Hungarian carol"
"The United Methodist Hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,UMH,188,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"The United Methodist Hymnal Music Supplement","[Christ is the world's light, Christ and no other]","[Christ is the world's light, Christ and no other]",christ_is_the_worlds_light_christ_and_no,UMHS1991,64,,,"Fred Pratt Green; Francis Yardley; Gregory the Great; Percy Dearmer","Charles H. Webb",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>"
"The Worshiping Church","Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Together in Song: Australian hymn book II","Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,TIS1999,246,,,"Frederick Pratt Green,1993-","Ralph Vaughan Williams, 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Worship (3rd ed.)","Christ Is the World's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,WHSB1986,543,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Worship (4th ed.)","Christ Is the World's Light","Christ is the world's Light, Christ and none other",christ_is_the_worlds_light_christ_and_no,WORS2011,602,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Worship and Rejoice","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,WAR2003,121,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
