displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,37,,,"Mrs. David B. Coe, 1818-","Rev. S. L. Krebs",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,,,
"Hark! The Sound Of Angel Voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Cyber Hymnal",CYBER,12416,"Hark! The Sound Of Angel Voices",,"Rebecca P. Coe","Charles C. Treat","8.7.8.7 D",ABNEY,abney_treat,511776655171232,English,"<cite>Echo to Happy Voices</cite> (New York: American Tract Socieity, 1869)",
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSH1900,37,,,"Mrs. David B. Coe, 1818-","Rev. Stanley LeFebre Krebs, (1864- )",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Praise Hymnal: with Offices of Devotion",PHOD1908,37,,,"Mrs. David B. Coe, (1818- )","Rev. Stanley LeFebre Krebs, (1864- )",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Hymnal with Music for Children",HWMC1888,215,,,,,,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_34565,34565656531555725721,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Hymnal with Music for Children",HM4C1887,215,,,,,,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_34565,34565656531555725721,English,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"Sunday School Hymns. New and improved ed.",SSHN1871,d17,,,"David B. Coe",,,,,,,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"Hymnal for children",H41887,d75,,,"David B. Coe",,,,,,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Echo to Happy Voices",EHV1869,88,,,,,,,,,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,400,,,,,,,,,English,"""Echo to Happy Voices"" p. 88",
"Sing a new song to Jehovah","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,26,,"Sing a new song to Jehovah","C. Wordsworth","H. B. Allen",,"[Hark! the sound of angel voices]",sing_a_new_song_allen,53556165123213232156,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,100,,,Anon.,"Rev. John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,131,,,Anon.,,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Great Redemption: in Songs New and Selected",GRSN1894,143,,,Anon.,,,,,,English,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"The Hymnal of the Reformed Church in the United States",HRCU1890,d227,,,"David B. Coe",,,,,,,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d300,,,"David B. Coe",,,,,,,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d304,,,"David B. Coe",,,,,,English,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1078,,,"David B. Coe",,,,,,English,,
"Hark, the sound of angel voices","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1123,,,"David B. Coe",,,,,,English,,
"Hark! the sound of angel-voices","Hark! the sound of angel-voices",hark_the_sound_of_angel_voices,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,455,,,Anon.,,,,,,,,
"Hark! the sound of angel-voices","Hark! the sound of angel-voices",hark_the_sound_of_angel_voices,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,898,,,Anon.,,,,,,English,,
"Home Missionary Hymn","Hark, the sound of angel voices",hark_the_sound_of_angel_voices,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1133,"Home Missionary Hymn",,Anon.,,,,,,,,
