displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Awful Day Will Come","That awful day will surely come",that_awful_day_will_surely_come_surely,"The Evangelists' Songs of Praise No. 2",ESoP1892,21,"That Awful Day Will Come","Then who on earth can save me?","R. S. H.","R. S. Hanna",,"[That awful day will surely come]",that_awful_day_will_surely_come_hanna,56532123555321565321,English,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,568,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","Carl G Glaser; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Cyber Hymnal",CYBER,330,"That Awful Day Will Surely Come",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9.","Arranged in <cite>Booke of Musicke</cite>, by William Daman, 1591."
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"African Methodist Episcopal Church Hymnal",AMEC1984,474,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748","William Havergal, 1793-1870; Lowell Mason, 1792-1872",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"That Awful Day Will Surely Come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Christian Hymnary. Bks. 1-4",CHB41972,562,"That Awful Day Will Surely Come",,"Isaac Watts, 1674-1748",Anonymous,,JUDGMENT,judgment_13355_minor,13355432234577454321,English,,
"The Awful Coming Day","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,223a,"The Awful Coming Day",,"Isaac Watts","Aaron Williams",,"[That awful day will surely come]",mear_williams,155331322315455,English,,
"That awful Day will surely come","That awful Day will surely come",that_awful_day_will_surely_come_the_appo,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CVII,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,889,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,924,,,Watts,,8.6.8.6,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,221,,,,,8.6.8.6,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,336,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,586,,,Watts,,8.6.8.6,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1007,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.107,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.190,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H157,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H632,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H508,,,Watts,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H505,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S23,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H760,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.107,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M77,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A24,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H508,,,Watts,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B107,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C77,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad500,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a311,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"American Sunday School Hymn Book. New ed.",ASS1860a,aa311,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Harp. 2nd ed.",H21860,a1037,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Plymouth Collection",PC1863,a332,,,Watts,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns of the ""Jubilee Harp""",HoJH1868,a216,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad546,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,6,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,15a,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,42b,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Soul Winner's Hallelujah Songs",SWHS1904,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners",VC1807,56,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Revival Hymns",RH1843,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,60b,,,,,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Church Chorals and Choir Studies",CCCS1850,74,,,Watts,,,ELGIN,elgin_32125,32125432143212535423,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,75a,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,75a,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Praise to Jesus",PJ1867a,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,75,,,"Dr. Watts",,8.6.8.6,,,,English,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Revival Hymns",RH1871,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"Musical Gems. 7th ed.",MG71849,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
