displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hosanna for the Sunday School",H4SS1898,48,,,"W. St. Hill Bourne","John Stainer",,"[Christ, who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church School Hymnal with Tunes",CSHT1903,140,,,,,,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,144b,,,,,,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,225,,,"Rev. W. St. Hill Bourne","Sir J. Stainer, Mus. Doc.",,"[Christ, Who once amongst us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Voices of Praise: for school and church and home",VoP1883,181,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"CPWI Hymnal",CPWI2010,643,,,"William St. Hill Bourne, 1846-1929","John Stainer, 1840-1901","6.5.6.5 D","PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,609,,,"W. St. Hill Bourne","L. Webster",,NILES,niles_webster,333354333222344,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,182,,,,"J. Stainer, M.A., Mus. Doc.",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,213,,,,"Sir J. Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Church and School Hymnal",CSH1926,244,,,"W. St. Hill Bourne","J. Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,279,,,"W. St. Hill Bourne","John Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,279,,,"W. St. Hill Bourne","John Stainer",,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,351,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,351,,,,,,"PASTOR BONUS",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,683,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns for Children and Grownups to Use Together",HCGU1953,19,,,"W. St. Hill Bourne","Thomas Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,26,,,"Stephen H. Bourne (1834- )","Frederic Archer",,EVA,eva_archer,31766551321774372176,English,,
"Christ, Who once amongst us","Christ, Who once amongst us",christ_who_once_amongst_us,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,155,,,,,,,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,333,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern, Revised",AMR,447,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,501,,,,,"6.5.6.5 D",,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The A. M. E. Zion Hymnal",AMEZ1957,510,,,,,,,,,,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern, New Edition",AM1904,572,,,,,"6.5.6.5 D",,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Church Hymnal, Third Edition",ICH3,605,,,,,,,,,English,,
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"The Methodist Hymnal (Text only edition)",MH1905,683,,,"W. St. Hill Bourne",,,,,,English,,
"Christ, Who once amongst us as a child did dwell","Christ, Who once amongst us as a child did dwell",christ_who_once_amongst_us,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,688,,,"Rev. W. St. Hill Bourne",,,,,,English,,
"Christ, Who Once Among Us","Christ, who once among us as a child did dwell",christ_who_once_amongst_us,"The Cyber Hymnal",CYBER,1135,"Christ, Who Once Among Us",,"William S. Bourne","John Stainer",11.11.11.11,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
"Christ, who once among us","Christ, who once among us",christ_who_once_amongst_us,"The Methodist Sunday School Hymnal",MSSH1911,18,,,"W. St. Hill Bourne","John Stainer",,"ST. HILL",christ_who_once_amongst_us_stainer,112367124313211,English,,
"The Children's Saviour","Christ, who once among us",christ_who_once_amongst_us,"Good as Gold: A New Collection of Sunday School Songs",GG1880,141,"The Children's Saviour",,"Rev. W. St. Hill Bourne","John Stainer, Mus. Doc.",,"[Christ, who once among us]",christ_who_once_amongst_us_stainer,112367124313211,English,,
