hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,HVSP1878,d38,,,"Edward Caswall",,,,,,English,,
"Catholic Church Hymnal with Music","Jesus, Redeemer of the world!","Jesus, Redeemer of the world!",jesu_redeemer_of_the_world_before_the,CCH1905,7,,,,,,,,,,,
"Hymnal for Colleges and Schools","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,H4CS1956,155,,,"Edward Caswall",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,HCS31958,d135,,,"Edward Caswall",,,,,,English,,
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,LCCA1851,94,,,"Edward Caswall",,,,,,English,,
"St. Francis Hymnal and Choir Manual","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,SFHC1925,d160,,,,,,,,,English,,
"The Ave Maria Hymnal. 2nd rev. ed.","Jesu Redeemer of the world","Jesu Redeemer of the world",jesu_redeemer_of_the_world_before_the,AMH21941,d76,,,,,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","Jesu, Redeemer of the world","Jesu, Redeemer of the world",jesu_redeemer_of_the_world_before_the,CHBC1851,30,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Jesu, Redeemer of the world","Jesu, Redeemer of the world",jesu_redeemer_of_the_world_before_the,CHCH1885,21,,,,,,,,,,,
"The Cyber Hymnal","Jesu, Redeemer Of The World","Jesu, Redeemer of the world!",jesu_redeemer_of_the_world_before_the,CYBER,12428,"Jesu, Redeemer Of The World",,"Edward Caswall",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>Roman Breviary</cite>, 1632; Tr.: <cite>Lyra Catholica</cite> (London: James Burns, 1849)","<cite>Sacred Melodies</cite> by William Gardiner, 1815"
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Jesus, Redeemer of the world","Jesus, Redeemer of the world",jesu_redeemer_of_the_world_before_the,SH1887,18,,,,,,,,,,,
