hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHAU1830,d647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHAM1836,ad647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1847,d1006,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1853,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1866,514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHPS1848,d1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUA1839,d398,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in the prospect of the blessing","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,ACOH1872,495,"Rejoicing in the prospect of the blessing",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHME1844,d685,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUM1836,251,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUM1821,251,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CHUU1837,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUP1874,345,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUU1858,462,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHCM1844,L326,,,W.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,CHUM1845,251,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,NBHU1879,d277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CM1851,201,,,Wesley,,,GROVE,grove_13322,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CM1854,201,,,Wesley,,,GROVE,grove_13322,,English,,
"Free Methodist Hymnal","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,FMH1915,347,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HTBM1886,426,,,"Charles Wesley","Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Hymn Book of the Colored M.E. Church in America","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HBCM1891,d610,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HBHM1902,d582,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HBME1889,426,,,"Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HBEA1882,211,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Rejoice in hope, rejoice with me","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HMEC1878,493,,"Rejoice in hope, rejoice with me","Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Rejoicing in hope","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HMEC1891,493,"Rejoicing in hope","Rejoice in hope, rejoice with me","Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HUAM1858,d564,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HUBC1876,d580,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,HUME1849,495,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HUEA1850,220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jubilant Voices","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,JV1870,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,MHTB1894,d894,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,MHB1884,588,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"Methodist Social Hymn Book","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,MSHB1856,155,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,NHTO1866,303c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rejoicing in prospect of sanctification","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,NHTB1891,303c,"Rejoicing in prospect of sanctification",,,,,,,,English,,
"Our Favorite Hymnal","Rejoice in hope, rejoice with me","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,OFH1938,d375,,"Rejoice in hope, rejoice with me","Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SHT1902,203,,,"Charles Wesley",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SAM1880,195,,,,,,DARWELL'S,darwall_darwall,131531765432231,English,,
"Salvation Soldier's Song Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SSSB1880,d281,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Young and Old","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,S4YO1927,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SM1869,d375,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SME1870,d441,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,AMEC1837,d485,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,AHTB1860,d921,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Shout, shout the victory","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CS1867,156,,"Shout, shout the victory","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Ye Ransomed Sinners, Hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,CYBER,7807,"Ye Ransomed Sinners, Hear",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135,English,,"<cite>The Chor­is­ter’s Com­pan­ion</cite>, by Sim­e­on Jo­ce­lyn & Amos Doo­lit­tle (New Ha­ven, Con­nec­ti­cut: 1782"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,EHCS1887,308,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,EHTB1882,d852,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HVSP1865,281b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Rejoicing in hope","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HBAM1877,621,"Rejoicing in hope",,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,HFMC1883,449,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Ye ransom'd sinners hear","Ye ransom'd sinners hear",ye_ransomed_sinners_hear,MHCC1833,130.251,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,PBH1881,450,,,,,,,,,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,RCCR1868,34,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SL1828,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Melodeon","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,SM1848,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,TPMP1882,435,,,,"Michael Haydn",,PROSPECT,prospect_haydn,13355112244323355,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,ToP1873,435,,,,"Michael Haydn",,PROSPECT,prospect_haydn,13355112244323355,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,ToP1871,435,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,VoP1873,443,,,"C. Wesley",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,WMH1910,347,,,"Charles Wesley","John Ripon",,CARMARTHEN,carmarthen_51322,51322123454321513221,English,,
"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,WPSC1848,63c,,,,,,,,,,,
"Universalist Hymn Book","Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,UHB1843,d644,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,RSMP1820,141,,,,,,,,,,,
