displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSH1900,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Praise Hymnal: with Offices of Devotion",PHOD1908,254,,,"Rev. Isaac Watts, (1674-1748)","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,English,,
"Shine On Our Land","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Cyber Hymnal",CYBER,9003,"Shine On Our Land",,"Isaac Watts","Uzziah Christopher Burnap","8.6.8.6 D",BURLEITH,ephratah_burnap,55555433552345355173,English,"<cite>The Psalms of David</cite>, 1791, alt.",
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,128,,,"Rev. Isaac Watts","Uzziah C. Burnap",,"[Shine on our land, Jehovah, shine]",ephratah_burnap,55555433552345355173,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP67,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,44,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.1,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P67,,,Watts,,,,,,,,
"Shine on our land, Jehovah! shine","Shine on our land, Jehovah! shine",shine_on_our_land_jehovah_shine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P67a,,,,,,,,,English,,
"Shine on our land, Jehovah! shine","Shine on our land, Jehovah! shine",shine_on_our_land_jehovah_shine,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P67a,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P67,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P67,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Hymns for the Reformed Church in the United States",HRCU1874,87,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d103,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Christian Praise: hymns and tunes for public worship",CP1870,137,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,137,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,307,,,,,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d356,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Church-Book",CB1883,d388,,,,,,,,,,,
"Shine on our land, Jehovah! shine","Shine on our land, Jehovah! shine",shine_on_our_land_jehovah_shine,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,403,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Book of Worship",BoW1867,d451,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Hymnal of the Reformed Church in the United States",HRCU1890,d564,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,649,,,"I. Watts",,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Parish Psalmody",PP1844,d707,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Parish Psalmody",PP1848,d720,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Saints' Harp",SH1870,d742,,,,,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1159,,,"Rev. Isaac Watts",,,,,,English,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1274,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Shine on, shine on","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Banner of Love No. 1 for the Sunday School",BL1S1889,d27,,"Shine on, shine on",,,,,,,English,,
"Shine on, shine on","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Banner of Love",BoL1890,d54,,"Shine on, shine on",,,,,,,English,,
"Shine on, shine on","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Banner of Love Nos. 1, 2 & 3",BLN11892,d90,,"Shine on, shine on",,,,,,,English,,
"Prayer for the Enlargement of the Church","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P67a,"Prayer for the Enlargement of the Church",,,,8.6.8.6,,,,English,,
"The prosperity of the nation, and increase of the church","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P67,"The prosperity of the nation, and increase of the church",,,,8.6.8.6,,,,,,
