hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1830,A.XVI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1833,A.VI,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1832,A.VI,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1831,A.VI,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1846,586,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CPHC1835,586,,,Anonymous,,Irregular,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Morning Devotion","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,SSS21850,105,"Morning Devotion",,,,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Morning Devotion","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,SSUS1842,105,"Morning Devotion",,,,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Father of Mercies","Father of Mercies! When the day is dawning",father_of_mercies_when_the_day_is_dawnin,GN1876,152,"Father of Mercies",,,"R. M. McIntosh",,"[Father of Mercies! When the day is dawning]",father_of_mercies_when_the_day_mcintosh,,English,,
"Grammar School Hymn Book","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,GSHB1871,d55,,,,,,,,,English,,
"Hymns for Christian Melody","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,H4CM1832,A9,,,,,,,,,English,,
"Hymns for Public Worship","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,HPW1845,2,,,,,,,,,English,,
"Songs for the School Room","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,S4SR1855,d28,,,,,,,,,,,
"The Christian Lyre. Vol. II","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,CLV1833,d15,,,,,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,SHBN1850,43,,,,,,,,,,,
"The Victory","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,V1869,d89,,,,,,,,,,,
"Zion's Harp","Father of mercies, when the day is dawning","Father of mercies, when the day is dawning",father_of_mercies_when_the_day_is_dawnin,ZH1844,d37,,,,,,,,,,,
