displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Representative American Hymns of the Twentieth Century",RAHT1953,1,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Joyful, Joyful, we Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Representative American Hymns of the Twentieth Century",RAHT1953,2,"Joyful, Joyful, we Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges, (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Put Forth, O God, Thy Spirit's Might","Put forth, O God, Thy Spirit's might",put_forth_o_god_thy_spirits_might,"Representative American Hymns of the Twentieth Century",RAHT1953,3,"Put Forth, O God, Thy Spirit's Might",,"Howard Chandler Robbins",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"Scottish Psalter, 1615."
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,"Representative American Hymns of the Twentieth Century",RAHT1953,4,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Take Thou our Minds","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"Representative American Hymns of the Twentieth Century",RAHT1953,5,"Take Thou our Minds",,"William Hiram Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"O Sing a Song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Representative American Hymns of the Twentieth Century",RAHT1953,6,"O Sing a Song of Bethlehem",,"Louis F. Benson","R. Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,"English Traditional Melody"
"The Voice of God is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Representative American Hymns of the Twentieth Century",RAHT1953,7,"The Voice of God is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh Melody"
"O Lord of Life","O Lord of life, thy kingdom is at hand!",o_lord_of_life_thy_kingdom_is_at_hand,"Representative American Hymns of the Twentieth Century",RAHT1953,8,"O Lord of Life",,"Marion Franklin Ham",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,"Genevan Psalter, 1551 (altered form)"
"Eternal God, Whose Power Upholds","Eternal God, whose pow'r upholds",eternal_god_whose_power_upholds,"Representative American Hymns of the Twentieth Century",RAHT1953,9,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","Clement William Poole, (1828-1924)","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,,,
"O Holy City Seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Representative American Hymns of the Twentieth Century",RAHT1953,10,"O Holy City Seen of John",,"Walter Russell Bowie","Charles Steggall",8.8.8.8,MORWELLHAM,morwellham_steggall,345653143671234,,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Representative American Hymns of the Twentieth Century",RAHT1953,11,"Rise Up, O Men of God",,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"O God of All Our Fruitful Years","O God of all our fruitful years",o_god_of_all_our_fruitful_years,"Representative American Hymns of the Twentieth Century",RAHT1953,12,"O God of All Our Fruitful Years",,"Thomas Curtis Clark",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,,,"Este's Psalter, 1592"
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Representative American Hymns of the Twentieth Century",RAHT1953,13,"God of Our Life",,"Hugh Thomson Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"Lord God of Hosts, Whose Purpose,","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"Representative American Hymns of the Twentieth Century",RAHT1953,14,"Lord God of Hosts, Whose Purpose,",,"Shepherd Knapp","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Thou the Way Eternal","O Thou, the Way eternal",o_thou_the_way_eternal,"Representative American Hymns of the Twentieth Century",RAHT1953,15,"O Thou the Way Eternal",,"Katharine L. Aller","J. S. B. Hodges","7.6.7.6 D",HODGES,hodges_hodges,134565354325334,,,
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Representative American Hymns of the Twentieth Century",RAHT1953,16,"We Praise Thee, O God",,"Julia Cady Cory","Eduard Kremser (1838-1914)",12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands Melody, pub. 1625"
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Representative American Hymns of the Twentieth Century",RAHT1953,17,"Where Cross the Crowded Ways of Life",,"Frank Mason North","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Sacred Melodies, 1815"
