hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,AH1994,392,"Create in Me a Clean Heart",,,"J. A. Freylinghausen; Harold W. Gilbert",Irregular,OFFERTORY,francke_freylinghausen,1123544535671D553,English,"Psalm 51:10-12",
"At Worship: a hymnal for young churchmen","Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,AW41951,R4,,,,"J. A. Freylinghausen",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"Baptist Hymnal","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,BH1956,518,"Create in Me a Clean Heart",,,"William J. Reynolds, 1920-",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_reynolds,1113214322,English,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","Create in Me a Clean Heart","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,BFJS,5,"Create in Me a Clean Heart",,,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"Chalice Hymnal","Psalm 51:1-3, 6-7, 9-13, 15","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god,CH1995,743,"Psalm 51:1-3, 6-7, 9-13, 15",,,"Carl F. Mueller",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_muel,132112171,English,,
"Christian Worship (1993): a Lutheran hymnal","Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,CWLH1993,272,"Create in Me a Clean Heart, O God",,,"Johann G. Winer, 1583-1651",Irregular,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,,English,,
"Christian Worship: Hymnal","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,CWH2021,942,"Create in Me a Clean Heart",,,"James E. Engel, 1925-1989",,"CREATE IN ME",francke_freylinghausen,1123544535671D553,English,"<cite>The Lutheran Hymnal</cite>, 1941, rev.","<cite>The Lutheran Hymnal</cite>, 1941"
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,CPCP1831,A20,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,CPCP1843,C20,,,,,,,,,English,,
"Complete Mission Praise","Create in me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_fellingham,CMP2000,108,"Create in me",,"David Fellingham","David Fellingham; Roland Fudge",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_fellingham,11177661655566671232,English,,
"Discipleship Ministries Collection","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_renew,DISMIN,61,"Create in Me a Clean Heart",,"Dean McIntyre","William Billings; Dean McIntyre",,"[Create in me a clean heart, O God]",when_jesus_wept_billings,15456735432111732,,,
"Evangelical Lutheran Worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,ELW2006,185,"Create in Me a Clean Heart",,,"James M. Capers, b. 1948",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_lord_capers,,English,,"<cite>Liturgy of Joy<cite>"
"Evangelical Lutheran Worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,ELW2006,186,"Create in Me a Clean Heart",,,"Richard W. Hillert, b. 1923",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_lord_hiller,,English,,
"Evangelical Lutheran Worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,ELW2006,187,"Create in Me a Clean Heart",,,"Tillis Butler, d. 2002",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_butler,,English,,"<cite>River of Life</cite>"
"Evangelical Lutheran Worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,ELW2006,188,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739",,"[Create in me a clean heart, O God]",francke_freylinghausen,112335453567155,English,,
"Exalt His Name","Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,EHN1936,215,"Create in Me a Clean Heart, O God",,,,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Gather Comprehensive, Second Edition","Lord Jesus Christ","Create in me a clean heart, O my God",create_in_me_a_clean_heart_o_my_god,GC2,409,"Lord Jesus Christ","Lord Jesus Christ, Son of the living God","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956; Kathy McGrath",,"[Create in me a clean heart, O my God]",create_in_me_a_clean_heart_browning,,English,"Agnus Dei; <cite>The Jesus Prayer</cite>",
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Choral Response","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and,GJ21889,11,"Choral Response",,,,,"[Create in me a clean heart, O God]",gloria_in_excelsis_downes,3456543221,English,,
"Glory to God: the Presbyterian Hymnal","Create in Me a Clean Heart (Psalm 51)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,GG2013,422,"Create in Me a Clean Heart (Psalm 51)",,,"James M. Capers; Dennis Friesen-Carper",Irregular,"CREATE IN ME (Capers)",create_in_me_a_clean_heart_o_lord_capers,,English,,
"Glory to God: the Presbyterian Hymnal","Create in Me a Clean Heart, O God (Psalm 51)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,GG2013,423,"Create in Me a Clean Heart, O God (Psalm 51)",,"John Carter","John Carter",Irregular,SARADAY,saraday_carter,,English,,
"Hymnal for Evangelical Lutheran Missions","Create in me, Lord, O God, a clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,HELM1905,104,,,,,,,,,English,,
"Hymnal, Amore Dei",Responses,"Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,HAD1890,R6,Responses,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.",Responses,"Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,hadr1903,aR6,Responses,,,,,,,,English,,
"Hymnal: A Worship Book","Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,HAWB1992,128,"Create in me a clean heart",,,,,"TONUS REGIUS",chant_tonus_regius_35432,35432234321,English,,"<cite>The Common Service Book and Hymnal</cite>, 1917"
"Hymns for a Pilgrim People: a congregational hymnal","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,HPP2007,414,"Create in Me a Clean Heart",,,"Stephen Reihhardt",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Hymns for Schools and Colleges","Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,H4SC1913,265,,,,"Johann A. Freylinghausen, 1670-1739",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"If I Could Visit Bethlehem","Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,IICV2000,7,"Create in Me","Create in me a clean heart",,"Michael Burkhardt",Irregular,"ST. LOUIS PARK",st_louis_park_burkhardt,,English,,
"Lead Me, Guide Me (2nd ed.)","Anoint Us","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_burleig,LMGM2012,775,"Anoint Us",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_burleig,51111112333211,English,,
"Lutheran Service Book","Create in Me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,LSB2006,956,"Create in Me",,,"Johann Georg Winer, 1583-1651",,"SCHAFFE IN MIR, GOTT",schaffe_in_mir_gott,,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Create in Me (Offertory)","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,LW1982,5,"Create in Me (Offertory)",,,"J. G. Winer, 1583-1651",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_winer,312334(3)21222321,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Create in me a clean heart, O God; and renew a right spirit within me","Create in me a clean heart, O God; and renew a right spirit within me",create_in_me_a_clean_heart_o_god_and_ren,MoCP1832,C20,,,,,,,,,English,,
"New Hymns of Hope","Create in Me a Clean Heart  ","Create in me a clean heart  ",create_in_me_a_clean_heart_a_heart_both,NHOH,45,"Create in Me a Clean Heart  ",,"Mary Kay Beall","John Carter, 1930-",7.6.7.6.7.6,"EIN NEUE HERZ",ein_neue_herz_carter,1(2)3451667(6)532121,English,,
"Pilgrim Hymnal","Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,PH1958,528,"Create in Me a Clean Heart, O God",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Praise! Our Songs and Hymns","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and,POSH1979,402,"Create in Me a Clean Heart",,,"Norman Johnson",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_johnson,1123456543,,,
"Psalms for All Seasons: a complete Psalter for worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Psalms for All Seasons: a complete Psalter for worship","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
"Renew! Songs and Hymns for Blended Worship","Create in Me a Clean Heart","Create in me a clean heart",create_in_me_a_clean_heart_o_god_anonym,RN1995,181,"Create in Me a Clean Heart",,,Unknown,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Renew! Songs and Hymns for Blended Worship","Create in Me a Clean Heart","Create in me a clean heart O God",create_in_me_a_clean_heart_o_god_and_ren,RN1995,182,"Create in Me a Clean Heart",,,,,"[Create in me a clean heart]",chant_tonus_regius_35432,35432234321,English,,"<i>The Common Service Book and Hymnal,</i> 1917"
"Sing With Me","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Sing! A New Creation","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,SNC,49,"Create in Me a Clean Heart",,Anonymous,Anonymous,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Songs for Life","Psalm 51","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god,SFL,41,"Psalm 51",,,"Carl F. Meuller",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_muel,132112171,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Create in me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_fellingham,sof1995,76,"Create in me",,"Dave Fellingham","David Fellingham",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_fellingham,11177661655566671232,English,,
"The Baptist Hymn and Tune Book for Public Worship","Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,BHTB1873,A46,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,BHTB1871,391,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Create in me a clean heart, O GOD","Create in me a clean heart, O GOD",create_in_me_a_clean_heart_o_god_chant,BOWP1876,S64,,,,,,,,,,,
"The Covenant Hymnal: a worshipbook","Create in Me a Clean Heart","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,CHWB1996,360,"Create in Me a Clean Heart",,,"Jim Strathdee, 1941-; Marsha Foxgrover, 1939-",,"[Create in me a clean heart]",create_in_me_a_clean_heart_strathdee,,,,
"The Covenant Hymnal: a worshipbook","Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,CHWB1996,808a,"Psalm 51:1-17",,,"Jim Strathdee",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_strathdee,,,,
"The Hymnbook","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god,H1955,537,"Create in Me a Clean Heart",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,,,"Tonus Regius"
"The Mennonite Hymnal","Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,MH1969,628,"Create in me a clean heart",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,,,
"The Minter Lane Hymnal VI","Create in Me","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,MLH2013,80,"Create in Me",,Anonymous,Anonymous,,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_anonymous,,English,,
"The New Century Hymnal","Psalm 51","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god,NCH1995,657,"Psalm 51",,,"Emma Lou Diemer",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_diemer,17166,,,
"The New Century Hymnal","Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,NCH1995,784,,,,"Emma Lou Diemer",,"[Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_diemer,17166,,,
"The Selah Song Book (Das Sela Gesangbuch)","Create in me, Lord, O God, a clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,SSBD1922,d112,,,"Elisabeth Ludaemilia",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Create in me, Lord, O God, a clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,SSBD1926,742a,,,,,,"[Create in me, Lord, O God, a clean heart]",schaffe_in_mir_gott_ein_reines_11234,11234323122123232,English,,
"The Selah Song Book. Word ed.","A clean heart","Create in me, Lord, O God, a clean heart",create_in_me_lord_o_god_a_clean_heart,SSBW1932,d71,"A clean heart",,"Elisabeth Ludaemilia",,,,,,,,
"The United Methodist Hymnal","Psalm 51:1-17","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_respon,UMH,785b,"Psalm 51:1-17","Create in me a clean heart, O God",,"Alan Luff",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_luff,2333332D7U3,English,,
"The United Methodist Hymnal Music Supplement II","Create in Me","Create in me a clean heart",create_in_me_a_clean_heart_o_god_and_ren,UMHS1993,210,"Create in Me",,,"John Erickson",,"[Create in Me]",create_in_me_erickson,,English,,
"Total Praise: songs and other worship resources for every generation","Anoint Us","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_burleig,ToPr2011,464,"Anoint Us",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_burleig,51111112333211,English,,
"With One Voice","Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,WOV,732,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert",Irregular,FRANCKE,francke_freylinghausen,1123544535671D553,English,,
"Worship (3rd ed.)","Create a clean heart, a clean heart in me, O God","Create a clean heart, a clean heart in me, O God",create_a_clean_heart_a_clean_heart_in_me,WHSB1986,800,,,,FS,,"[Create a clean heart, a clean heart in me, O God]",create_a_clean_heart_a_clean_schoen,666U1D6564,English,,
"Worship and Rejoice","Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,WAR2003,378,"Create in Me a Clean Heart, O God",,"John Carter, 1930-","John Carter, 1930-",Irregular,SARADAY,saraday_carter,,English,,
