displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven",its_not_an_easy_road_we_are_traveling,"Hymns of Faith",HHOF1980,414,"It's Not an Easy Road","No, no, it's not an easy road","John W. Peterson","John W. Peterson",,"[It's not an easy road we are trav'ling to heaven]",its_not_an_easy_road_we_are_travling_to_,,English,,
"It's not an easy road we are traveling","It's not an easy road we are traveling",its_not_an_easy_road_we_are_traveling,"Singspiration Seven",SS1952,d2,,,"John W. Peterson",,,,,,,,
"No, no, it's not an easy road","It's not an easy road we are traveling",its_not_an_easy_road_we_are_traveling,"Songs You Requested",SYR1965,d11,,"No, no, it's not an easy road","John W. Peterson",,,,,,,,
"It's not an easy road we are traveling","It's not an easy road we are traveling",its_not_an_easy_road_we_are_traveling,"Western Style Songs. Vol. 2",WSSV1960,d16,,,"John W. Peterson",,,,,,,,
"No, no, it's not an easy road","It's not an easy road we are traveling",its_not_an_easy_road_we_are_traveling,"Special Songs for Special Singers Number 3",SSSS1961,d17,,"No, no, it's not an easy road","John W. Peterson",,,,,,,,
"It’s Not An Easy Road","It’s not an easy road we are trav’ling to Heaven",its_not_an_easy_road_we_are_traveling,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,17,"It’s Not An Easy Road","No, no, it’s not an easy road","J. W. P.","John W. Peterson",,"[It’s not an easy road we are trav’ling to Heaven]",its_not_an_easy_road_we_are_travling_to_,,English,,
"It's not an easy road we are traveling","It's not an easy road we are traveling",its_not_an_easy_road_we_are_traveling,"Songs that Touch the Heart. Vol. 2",STHV1954,d27,,,"John W. Peterson",,,,,,,,
"It’s Not An Easy Road","It’s not an easy road we are trav’ling to Heaven",its_not_an_easy_road_we_are_traveling,"Miracle Melodies: Gospel Solos and Duets of Merit",MM1953,44,"It’s Not An Easy Road","No, no, it’s not an easy road","J. W. P.","John W. Peterson",,"[It’s not an easy road we are trav’ling to Heaven]",its_not_an_easy_road_we_are_travling_to_,,English,,
"It's Not an Easy Road","It's not an easy road we are trav'ling to Heaven",its_not_an_easy_road_we_are_traveling,"The Christian Hymnary. Bks. 1-4",CHB41972,909,"It's Not an Easy Road","No, no, it's not an easy road","John W. Peterson, b. 1921","John W. Peterson","13.9.13.9 with refrain","IT'S NOT AN EASY ROAD",its_not_an_easy_road_we_are_travling_to_,554543556U1D65355454,English,,
