hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy and Hymns for Church Sunday Schools","O why should Israel's sons, once blest","O why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,LHCS1850,172,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,SHAD1831,513,,,"James Joyce",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O, why should Israel's sons, once blest","O, why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,AHAG1846,227,,,,,,,,,English,,
"Church Hymnal","O why should Israel's sons, once bless'd","O why should Israel's sons, once bless'd",o_why_should_israels_sons_once_blessed,CH1886,265,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal, Third Edition","O why should Israel’s sons, once blessed","O why should Israel’s sons, once blessed",o_why_should_israels_sons_once_blessed,ICH3,289,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O why should Israel's sons, once blest","O why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,CP1864,619,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O why should Israel's sons, once blest","O why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,CPDW1845,452,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O why should Israel's sons, once bless'd","O why should Israel's sons, once bless'd",o_why_should_israels_sons_once_blessed,HPEC1871,294,,,,,8.8.8.8,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O why should Israel's sons, once blest","O why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,HSPP1874,1060,,,"Rev. James Joyce, 1754-1856",,,,,,English,,
"Jewel Selections","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,JS1881,d132,,,"James Joyce",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,PH1843,460,,,"James Joyce",,,,,,,,
"Parish Psalmody","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,PP1844,d630,,,"James Joyce",,,,,,,,
"Parish Psalmody","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,PP1848,d642,,,"James Joyce",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","O why should Israel's sons, once blest","O why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,CCCP1881,1285,,,"Rev. James Joyce, 1754-1856",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O why should Israel’s sons, once blessed","O why should Israel’s sons, once blessed",o_why_should_israels_sons_once_blessed,HCBCP3,116,,,,,8.8.8.8,,,,,,
"The Hymnal: with tunes old and new","O why should Israel's sons, once bless'd","O why should Israel's sons, once bless'd",o_why_should_israels_sons_once_blessed,HWTO1872,294,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O why should Isr'l's sons, once blest","O why should Isr'l's sons, once blest",o_why_should_israels_sons_once_blessed,PHDS1860,H605,,,"James Joyce",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Oh, why should Israel's sons, once blest","Oh, why should Israel's sons, once blest",o_why_should_israels_sons_once_blessed,VoP1873,591,,,Joyce,,8.8.8.8,,,,,,
