displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of Truth, on This Thy Day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Cyber Hymnal",CYBER,6288,"Spirit of Truth, on This Thy Day",,"Reginald Heber, 1783-1826","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"Published posthumously in <cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> (London: J. Murray, 1827)",
"Spirit of  truth, on this Thy day","Spirit of  truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Book of Worship",BW1867,114,,,,,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship (Rev. ed.)",BW1870,246,,,,,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship with Hymns and Tunes ",BWHT1899,274,,,"Reginald Heber","William B. Bradbury",,"MORRIS CHANT",morris_chant_bradbury,333333344316212,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,184,,,"Reginald Heber",,,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,254,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs of the Spirit",SoS1871,d383,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Presbyterian Hymnal",PRH1878,707,,,,,,,,,,,
"Spirit of truth! on this Thy day","Spirit of truth! on this Thy day",spirit_of_truth_on_this_thy_day,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H34,,,,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H238,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H35,,,,,,,,,English,,
"Spirit of truth! on this, thy day","Spirit of truth! on this, thy day",spirit_of_truth_on_this_thy_day,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a358,,,Heber,,,,,,English,,
"Spirit of truth! On this Thy day","Spirit of truth! On this Thy day",spirit_of_truth_on_this_thy_day,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,5,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,26,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,32,,,,,8.6.8.6,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,32,,,,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,32,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,Hymnal,H21890,56,,,,,,,,,English,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,62d,,,,,,,,,English,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,105,,,,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Hymns for Social Meetings",HSMS1843,106,,,"Reginald Heber",,,,,,English,,
"Spirit of truth! on this Thy day","Spirit of truth! on this Thy day",spirit_of_truth_on_this_thy_day,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,114,,,Heber,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d117,,,"Reginald Heber",,,,,,English,,
"Spirit of truth, on this thy day","Spirit of truth, on this thy day",spirit_of_truth_on_this_thy_day,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,136,,,"Bishop Heber",,,,,,English,,
"Spirit of Truth! On this Thy day","Spirit of Truth! On this Thy day",spirit_of_truth_on_this_thy_day,"Hymns for Church and Home",HCHP1860,140,,,"Reginald Heber",,,,,,English,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"A Collection of Hymns",CH1859,140,,,,,,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,156,,,"Reginald Heber","J. Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Hymns of the Church Universal",HoCU1890,159,,,"Reginald Heber",,,,,,English,,
"Spirit of truth, on this thy day","Spirit of truth, on this thy day",spirit_of_truth_on_this_thy_day,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,162,,,"Bishop Heber",,,,,,,,
"Spirit of Truth! on this Thy Day","Spirit of Truth! on this Thy Day",spirit_of_truth_on_this_thy_day,"Hymns of the Christian Centuries",HoCC1903,174,,,"Bishop Heber",,,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Vestry Songs",VS1854,d183,,,"Reginald Heber",,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d184,,,"Reginald Heber",,,,,,,,
"Spirit of truth! on this, thy day","Spirit of truth! on this, thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,198,,,"Bp. Heber",,,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,200,,,Heber,,,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,206a,,,,,,JANEWAY,janeway,,,,
"Spirit of Truth! on this Thy day","Spirit of Truth! on this Thy day",spirit_of_truth_on_this_thy_day,"The Canadian Baptist Hymn Book",CBHB1873,231,,,Heber,,,,,,,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,238,,,"Reginald Heber",,,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship: with tunes",BoW1881,246,,,,"W. B. Bradbury",,"MORRIS CHANT",morris_chant_bradbury,333333344316212,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,248,,,Heber,Bambridge,,PRAYER,prayer_bambridge,33321543332123,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,251,,,,,,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,254,,,"Bp. Heber",,,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,254,,,"Reginald Heber",,,,,,English,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,254,,,"Bp. Heber",,,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d258,,,"Reginald Heber",,,,,,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,262,,,,,,,,,English,,
