displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Leads His Own","He leads his own! enough to know",he_leads_his_own_enough_to_know,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,3,"He Leads His Own",,"M. A. L.",Mendelssohn,,"[He leads his own! enough to know]",consolation_mendelssohn,32154321713222342563,English,,
"Let Us Sing to the Lord Most High","Let us sing to the Lord most high",let_us_sing_to_the_lord_most_high_let,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,4a,"Let Us Sing to the Lord Most High",,,"G. F. Root",,"[Let us sing to the Lord most high]",let_us_sing_to_the_lord_most_high_root,55111123176713211116,English,,
"To That Heaven I Go","If my bark be strong",if_my_bark_be_strong,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,4b,"To That Heaven I Go","All is well, all is well","H. Bonar, D.D.","J. R. M.",,"[If my bark be strong]",if_my_bark_be_strong_murray,34565312343122234254,English,,
"I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,6,"I've Found a Friend",,,Beethoven,,"[I've found a Friend; oh, such a Friend!]",hymn_to_joy_beethoven,334554321123322,English,,
"My God Shall Wipe All Tears Away","Of all God's tender promises",of_all_gods_tender_promises,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,7,"My God Shall Wipe All Tears Away","All tears away!","E. E. Rexford","J. R. M.",,"[Of all God's tender promises]",of_all_gods_tender_promises_murray,133323544323456,English,,
"Beloved of the Lord","The bridegroom's steps are nearing",the_bridegrooms_steps_are_nearing,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,8,"Beloved of the Lord","O haste ye now to meet Him",,,,"[The bridegroom's steps are nearing]",the_bridegrooms_steps_are_nearing_53217,53217651172215321765,English,,
"Sweetly Sing the story olden","Sweetly sing the story olden",sweetly_sing_the_story,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,9,"Sweetly Sing the story olden","Sweetly, softly sing the story","A. W. French","W. Irving Hartshorn",,"[Sweetly sing the story olden]",sweetly_sing_the_story_olden_hartshorn,34565176165313234565,English,,
"Rest Remaineth, Oh How Sweet","Rest remaineth, oh, how sweet",rest_remaineth_o_how_sweet,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,10,"Rest Remaineth, Oh How Sweet","Rest, Rest, Rest",,"J. R. M.",,"[Rest remaineth, oh, how sweet]",rest_remaineth_o_how_sweet_murray,54651534431712546515,English,,
"The Whole Wide World for Jesus","The whole wide world for Jesus",the_whole_wide_world_for_jesus_once,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,12,"The Whole Wide World for Jesus",,,"Chas. H. Carroll",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_carroll,51122313443325112231,English,,
Alleluia!,"Alleluia! Alleluia! The battle now is done",hallelujah_hallelujah_now_is_the_battle_,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,13,Alleluia!,,"Dr. Bonar","J. R. M.",,"[Alleluia! Alleluia! The battle now is done]",alleluia_alleluia_the_battle_now_murray,55113121176611551122,English,,
"Yonder's My Home","Home, happy home on high",home_happy_home_on_high,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,14,"Yonder's My Home","Glory, Glory, Yonder's my home",Abt,"W. A. Ogden",,"[Home, happy home on high]",home_happy_home_on_high_ogden,532125353212552,English,,
"Ever Faithful, Ever Sure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,15,"Ever Faithful, Ever Sure",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_55113,55113124653421551131,English,,"Tyrolese Air"
"Praise His Name","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,16,"Praise His Name","Praise His name","John Newton",,,"[Let us love and sing and wonder]",let_us_love_and_sing_and_wonder_51172,51172143533217655117,English,,
"He Knoweth All","The old, old story; yet I kneel",the_old_old_story_yet_i_kneel_to_tell_it,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,17,"He Knoweth All",,,Belle,,"[The old, old story; yet I kneel]",the_old_old_story_yet_i_kneel_belle,13343231171322433635,English,,
"The Loving Jesus","O my heart is full of joy, for the blessed Jesus loves me",o_my_heart_is_full_of_joy,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,18,"The Loving Jesus","For He loves me, Jesus loves me","A. T. G.","A. Templeton Gorham",,"[O my heart is full of joy, for the blessed Jesus loves me]",o_my_heart_is_full_of_joy_gorham,34555653566165344454,English,,
"Little Servants","Little knees should lowly bend",little_knees_should_lowly_bend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,19,"Little Servants",,,,,"[Little knees should lowly bend]",litlle_knees_should_lowly_bend_33335,33335434433233335435,English,,
"He Careth","When toiling along over desert and plain",when_toiling_along_over_desert,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,20,"He Careth","He careth for you, he careth for me","M. E. Servoss","Adam Geibel",,"[When toiling along over desert and plain]",when_toiling_along_over_desert_geibel,55345655434442343476,English,,
"Even so, Amen!","Life is coming, Death is going",life_is_coming_death_is_going_even_so_am,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,22,"Even so, Amen!",,,"J. R. M.",,"[Life is coming, Death is going]",life_is_coming_death_is_going_murray,55651765651755651765,English,,
"To Him That Overcometh","Faint thou not, O weary Christian",faint_thou_not_o_weary,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,23,"To Him That Overcometh",,"T. W. T.",,,"[Faint thou not, O weary Christian]",faint_thou_not_o_weary_christian_51321,51321653512123551321,English,,
"We Love Thee","We love thee, we love thee dear Jesus, our King",we_love_thee_we_love_thee_dear_jesus_our,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,24,"We Love Thee",,,"J. H. Tenney",,"[We love thee, we love thee dear Jesus, our King]",we_love_thee_we_love_thee_tenney,556551323213275,English,,
Invocation,"Stoop to me lofty and lowly One",stoop_to_me_lofty_and_lowly_one,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,25,Invocation,,"Mary Forrest","Dr. J. B. Herbert",,"[Stoop to me lofty and lowly One]",stoop_to_me_lofty_and_lonely_one_herbert,12343132223433,English,,
"Under His Wings","The Lord is my refuge and strength",the_lord_is_my_refuge_and_strength,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,26,"Under His Wings","I am under His wings","T. W. T.","J. R. M.",,"[The Lord is my refuge and strength]",the_lord_is_my_refuge_and_murray,551235322217765,English,,"from ""Joyful Songs"""
"Stand for the Right","Stand for the right, O Christian true!",stand_for_the_right_o_christian_true,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,27,"Stand for the Right","Stand, stand, ever true!","F. E. Belden","D. S. Hakes",,"[Stand for the right, O Christian true!]",stand_for_the_right_o_christian_hakes,13511176712175645135,English,,
"The Battle Call","Up! soldiers of Jesus, and arm for the fight",up_soldiers_of_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,28,"The Battle Call","Then up! then up!","Lucy Morris Chaffee","A. T. Gorham",,"[Up! soldiers of Jesus, and arm for the fight]",up_soldiers_of_jesus_and_arm_gorham,65323516545765476531,English,,
Glory,"Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,29,Glory,,,,,"[Glory be to Jesus]",glory_be_to_jesus_15556,15556546543456764343,English,,
"Take Thy Staff, O Pilgrim","Take thy staff, O Pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,30,"Take Thy Staff, O Pilgrim",,,,,"[Take thy staff, O Pilgrim]",take_thy_staff_o_pilgrim_55653,55653122345556531224,English,,
"The Star of Bethlehem","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,31,"The Star of Bethlehem",,"Wm. Cullen Bryant","H. H. Quick",,"[As shadows cast by cloud and sun]",as_shadows_cast_by_cloud_quick,33213216565132335424,English,,
"The Holy War","Ho! gallant volunteer",ho_gallant_volunteer_volunteers_quickly_,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,32,"The Holy War","Marching on, near and far","J. H. K.","J. H. Kurzenknabe",,"[Ho! gallant volunteer]",ho_gallant_voluntter_kurzenknabe,53166656715316665671,English,,
"Everlasting Praise","Everlasting praises",everlasting_praises_to_the_father_be,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,33,"Everlasting Praise",,,Belle,,"[Everlasting praises]",everlasting_praises_belle,15513216654355671767,English,"""Hymns of Faith and Hope""",
"Tell Jesus","Go tell thy griefs to Jesus",go_tell_thy_griefs_to_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,34,"Tell Jesus","Tell Jesus, tell Jesus",,"J. R. M.",,"[Go tell thy griefs to Jesus]",go_tell_thy_griefs_to_jesus_murray,55113322222234355451,English,,
"More Love to Thee, O God","More love to thee, O God",more_love_to_thee_o_christ,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,35,"More Love to Thee, O God",,"Miss E. Prentiss","H. H. Quick",,"[More love to thee, O God]",more_love_to_thee_o_god_quick,32161511323211665132,English,,
"Resting in Jesus","Soon shall I rest in Jesus",soon_shall_i_rest_in_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,36,"Resting in Jesus",,"Fanny Crosby","W. Warren Bently",,"[Soon shall I rest in Jesus]",soon_shall_i_rest_in_jesus_bentley,33216512234323321651,English,,
"My Lord Now Is Calling","""Come to me,"" ""come to me""",come_to_me_come_to_me_words_of_peace,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,37,"My Lord Now Is Calling","My Lord now is calling",,,,"[""Come to me,"" ""come to me""]",steal_away_spiritual,11133355562311165351,English,,
"Let Us Press On and Keep Singing","Bound for a home in the goodly land",bound_for_a_home_in_the_goodly_glory_lan,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,38,"Let Us Press On and Keep Singing","We'll sing","Rev. A. A. Graley","Rev. A. A. Graley",,"[Bound for a home in the goodly land]",bound_for_a_home_in_the_goodly_graley,34554346651332132345,English,,
"The Beautiful Land","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,39,"The Beautiful Land",,,"F. Silcher",,"[There is a land immortal]",lorelei_silcher,55651765443321235565,English,,
"Glory Shall Be Thine","Lord, we come before thee now",lord_we_come_before_thee_now,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,40,"Glory Shall Be Thine","Glory, glory, glory",,"Chas. H. Carroll",,"[Lord, we come before thee now]",lord_we_come_before_thee_now_carroll,34565116616655345651,English,,
"In the Presence of the King","Oh, to be over yonder",o_to_be_over_yonder,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,42,"In the Presence of the King","The presence of the King","Florence Armstrong","J. R. M.",,"[Oh, to be over yonder]",o_to_be_over_yonder_murray,34565435345654355671,English,"From ""The King in His Beauty""",
"Leaning On Thee, My Guide, My Friend","Leaning on Thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,43,"Leaning On Thee, My Guide, My Friend",,,,,"[Leaning on Thee, my Guide and Friend]",leaning_on_thee_my_guide_and_33355,33355443222332345333,English,,
"Follow Thou Me","Oh where shall we follow Thee, Savior belov'd?",o_where_shall_we_follow,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,44,"Follow Thou Me","Oh where shall we follow Thee?",,"G. F. Wilson",,"[Oh where shall we follow Thee, Savior belov'd?]",o_where_shall_we_follow_thee_wilson,55457655123321232117,English,,
Yonder!,"We shall sing in sweetest song",we_shall_sing_in_sweetest,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,45,Yonder!,"Then in patience wait the day",,,,"[We shall sing in sweetest song]",jesus_shed_his_precious_blood_55665,55665314342556653143,English,,
"Angels Will Welcome Us Home","How drear is the wilderness way",how_drear_is_the_wilderness_way,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,46,"Angels Will Welcome Us Home","Welcome us home","Miss Ida Whipple","W. Warrent Bentley",,"[How drear is the wilderness way]",how_sad_is_the_wilderness_way_bentley,55433212346543235543,English,,
"Mercy's Day","Lord in this thy mercy's day",lord_in_this_thy_mercys_day,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,47,"Mercy's Day",,"Isaac Williams","W. H. Monk",,"[Lord in this thy mercy's day]",st_philip_monk,112343213455654,English,,
"Angels Guarding Me","Blessed angels are around me",blessed_angels_are_around_me,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,48,"Angels Guarding Me","Blessed angels watching o'er me","Rev. L. Hartsough","H. H. Quick",,"[Blessed angels are around me]",blessed_angels_are_around_me_quick,13551243556675155531,English,,
"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,49,"Lord, Thy Word Abideth",,,"Rev. R. R. Chope",,"[Lord, Thy Word abideth]",st_cyprian_chope,556715316217554,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,50,"Jesus, the Very Thought of Thee",,"St. Bernard","J. R. M.",,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus, By Faith Be Known","Jesus by faith be known",jesus_by_faith_be_known,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,51,"Jesus, By Faith Be Known",,,,,"[Jesus by faith be known]",jesus_by_faith_be_known_56554,56554343231766553545,English,,
"Faithful to Jesus","I'll try to prove faithful, dear Savior",ill_try_to_prove_faithful_dear_savior,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,52,"Faithful to Jesus","Faithful, still faithful forever","A. T. G.","A. T. Gorham",,"[I'll try to prove faithful, dear Savior]",ill_try_to_prove_faithful_dear_gorham,5U123D67U1D5U1134523,English,,
"Begin My Soul, Rejoice","Begin, my soul rejoicing",begin_my_soul_rejoicing,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,54,"Begin My Soul, Rejoice","And ye who dwell above the skies",,,,"[Begin, my soul rejoicing]",begin_my_soul_rejoicing_51111,51111171234444435556,English,,"""Fiorello"""
"Children of the Lord","Approach, ye children of the Lord",approach_ye_children_of_the_lord,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,55,"Children of the Lord",,,"Chas. H. Carroll",,"[Approach, ye children of the Lord]",approach_ye_children_of_the_lord_carroll,34565366543234323456,English,,
"Savior Divine","Sinful and weak am I",sinful_and_weak_am_i,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,56,"Savior Divine",,"Abby Newhall Everett","Abby Newhall Everett",,"[Sinful and weak am I]",sinful_and_weak_am_i_everett,32343676532132343654,English,,
