tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[إكليله مضفور]","إكليله مضفور","إكليله مضفور",ikleeluhu_madhfuron,"ترانيم الإيمان",TI1990,51,,,"جورج خوري","ج. س. باخ",,passion_chorale_hassler,51765452332121,Arabic,,
"[إكليله مضفور]","إكليله مضفور","إكليله مضفور",ikleeluhu_madhfuron,"تسابيح المحبة: الاصدار الثالي",TM2007,112,"إكليله مضفور",,,,,passion_chorale_hassler,51765452332121,Arabic,,
BACH,"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,199,,,,,,passion_chorale_hassler,51765452332121,,,"A celebrated German Choral"
BACH,"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,199,,,,,,passion_chorale_hassler,51765452332121,English,,"A celebrated German Choral"
"BACH'S PASSION CHORALE","O Lamb of God, once wounded","O Lamb of God, once wounded",o_sacred_head_now_wounded,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,50,,,,"Hans Leo Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Befiehl du deine Wege]",Choral,"Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.2c,Choral,,"Paul Gerhardt","Sebastian Bach",,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a61,,,,,,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Vertrauen auf Gott","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.10a,"Vertrauen auf Gott",,"Paul Gerhardt","Hans Leo Haßler (1564-1612); Joh. Seb. Bach (1685-1750)",,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,6,,,"P. Gerhard","Leo Hassler",,passion_chorale_hassler,51765452332121,German,,
"BEFIEHL DU DEINE WEGE (PASSION CHORALE)","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,309,,,"John Wesley; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach",,passion_chorale_hassler,51765452332121,English,,
"[Befiehl du deine Wege, und wass dein Herze kränkt]","Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,4,,,"P. Gerhardt",,,passion_chorale_hassler,51765452332121,German,,
"[Cabeza ensangrentada]","Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1967,45,"Cabeza Ensangrentada",,"Geo. P. Simmonds; Bernard de Clairvaux","J. S. Bach",,passion_chorale_hassler,51765452332121,Spanish,,
"[Cabeza ensangrentada]","Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1939,237,"Cabeza Ensangrentada",,"G. P. Simmonds","J. S. Bach",,passion_chorale_hassler,51765452332121,Spanish,,
"[Cabeza ensangrentada, cubierta de sudor]","Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor",cabeza_ensangrentada_cubierta_de_sudor,"Libro de Liturgia y Cántico",LLC1998,342,"Cabeza ensangrentada",,"Bernardo de Clairvaux; Federico Fliedner","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,Spanish,,
"[Cabeza ensangretada]","Cabeza Ensangretada","Cabeza ensangretada",cabeza_ensangrentada_herida_por_mi,"Himnos de Fe y Alabanza",HFA1966,130,"Cabeza Ensangretada",,"Bernard de Clairvaux; G. P. Simmonds","J. S. Bach",,passion_chorale_hassler,51765452332121,Spanish,,
"[Commit they Ways and Goings]","Commit thy Ways and Goings","Commit thy Ways and Goings",commit_thy_ways_and_goings,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,63,,,,,,passion_chorale_hassler,51765452332121,English,,
"[Commit thou all that grieves thee]","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Church and Home",HCH11927,210,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Commit thou all that grieves thee]","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,210,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Commit thou all thy griefs]","Commit Thy Ways, O Pilgrim","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Carol: a book of religious songs for the Sunday school and the home",C1886,119a,"Commit Thy Ways, O Pilgrim",,"Paul Gerhardt","H. L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Commit whatever grieves thee]","Commit Whatever Grieves Thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"Lutheran Hymnal for the Sunday School",LHSS1898,17,"Commit Whatever Grieves Thee",,"Paul Gerhardt","Hans Leo Hasler",,passion_chorale_hassler,51765452332121,English,,
"[Fest steht zu Gottes Ruhme]","Fest steht zu Gottes Ruhme","Fest steht zu Gottes Ruhme",fest_steht_zu_gottes_ruhme_die_kirche,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,364[218],,,,"Leo Haßler",,passion_chorale_hassler,51765452332121,German,,
GRAUN,"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,470,,,,,,passion_chorale_hassler,51765452332121,English,,
HASSLER,"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"American Lutheran Hymnal",ALH1930,269,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
HASSLER,"Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?",why_art_thou_heavy_hearted,"American Lutheran Hymnal",ALH1930,270,"Why Art Thou Heavy-Hearted",,"Paul Gerhardt; H. Brueckner","Johann Leonhard Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,"German chorale: Herzlich tut mich verlangen"
HASSLER,"O Sacred Head, Now Wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,"American Lutheran Hymnal",ALH1930,383,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux","Hans Leo Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"HASSLER (Herzlich tut mich verlangen)","O bleeding Head and wounded","O bleeding Head and wounded",o_bleeding_head_and_wounded,"Evangelical Lutheran hymnal: with music",ELHW1908,71,,,"Paul Gerhardt; John Kelly","Johann Leonhard Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Head full of wounds and glory]","Head full of wounds and glory","Head full of wounds and glory",head_full_of_wounds_and_glory_yet,"The Choral Book: for home, school and Church",CBHS1889,64,,,"Paul Gerhardt","Hans Leo Hasler; J. Herman Schein",,passion_chorale_hassler,51765452332121,English,,
"[Her mødes alle veie]","Her mødes alle Veie","Her mødes alle veie",her_modes_alle_veie,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,497,"Her mødes alle Veie",,,,,passion_chorale_hassler,51765452332121,Norwegian,,
"[Herr, Du hast uns erworben]","Herr, Du hast uns erworben","Herr, Du hast uns erworben",herr_du_hast_uns_erworben,Glaubenslieder,GL2001,142,,,"Rudolf Brockhaus, 1856-1932","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,German,,
"HERZLICH THUT MICH VERLANGEN","O hufvud, blodigt, såradt","O hufvud, blodigt, såradt",o_hufvud_blodigt_saradt,"Lutherförbundets Sångbok",LSAS1913,S25,,,"P. Gerhardt","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,Swedish,,
"[Herzlich thut mich verlangen]","Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,57,,,,,,passion_chorale_hassler,51765452332121,German,,
"HERZLICH THUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,73,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,"Secular Origin"
"HERZLICH THUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Luther League Hymnal",LLH1894,104,,,"James W. Alexander; Paul Gerhardt","Hans L. Hassler",,passion_chorale_hassler,51765452332121,English,,
"HERZLICH THUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"School and Parish Hymnal: with tunes",SPH1892,108,,,"James Waddell Alexander (1804-1859); Bernard of Clairvaux (1091-1153); Paul Gerhardt (1606-1676)","Hans Leo Hassler (1564-1612)",,passion_chorale_hassler,51765452332121,English,,"Secular origin"
"HERZLICH THUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal and Order of Service",HOoS1926,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, (1091-1153)","Hans Leo Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH THUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,129,,,"Bernard of Clairvaux; P. Gerhardt; J. W. Alexander","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,English,,
"HERZLICH THUT MICH VERLANGEN","Let Me Be Thine Forever","Let me be thine forever",let_me_be_thine_forever,"The Hymnal and Order of Service",HOoS1926,174,"Let Me Be Thine Forever",,"Nicolaus Selnecker; Matthias Loy","Hans Leo Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH THUT MICH VERLANGEN","O Living Bread From Heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,225,"O Living Bread From Heaven",,"Johann Rist, 1607-1667","Hans Leo Hassler, 1564-1612","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,"Secular Origin"
"HERZLICH THUT MICH VERLANGEN","O Living Bread from Heaven","O Living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Hymnal and Order of Service",HOoS1926,236,"O Living Bread from Heaven",,"Johann Rist; Miss Catherine Winkworth","Hans Leo Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH THUT MICH VERLANGEN","O Word of God, most holy","O Word of God, most holy",o_word_of_god_incarnate,"Christian Science Hymnal (Rev. and enl.)",CSH1932,252,,,"William W. How","Hans L. Hassler; J. S. Bach","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH TUT MICH","O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded_luth1941,"The Lutheran Hymnal",LH1941,172,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Latin (based on); Tr. composite",
"HERZLICH TUT MICH","Preserve Thy Word, O Savior","Preserve Thy Word, O Savior",preserve_thy_word_o_savior,"The Lutheran Hymnal",LH1941,264,"Preserve Thy Word, O Savior",,"William J. Schaefer; Andreas Gryphius","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH TUT MICH","Commit Whatever Grieves Thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"The Lutheran Hymnal",LH1941,520,"Commit Whatever Grieves Thee",,"Paul Gerhardt","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"HERZLICH TUT MICH","A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnal",LH1941,586,"A Pilgrim and a Stranger",,"Paul Gerhardt; Jane Borthwick","Hans L. Hassler","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,,
"HERZLICH TUT MICH (PASSION CHORAL)","Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63a,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,Spanish,,
"HERZLICH TUT MICH (PASSION CHORAL)","Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63b,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,Spanish,,
"HERZLICH TUT MICH (PASSION CHORAL)","Confía tu camino","Confía tu camino",confia_tu_camino,"Culto Cristiano",CC1964,270a,,,"Victor Dorsch, n. 1924; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,Spanish,,
"HERZLICH TUT MICH (PASSION CHORAL)","Confía tu camino","Confía tu camino",confia_tu_camino,"Culto Cristiano",CC1964,270b,,,"Victor Dorsch, n. 1924; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,Spanish,,
"HERZLICH TUT MICH VERLAGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Hymnal Supplement 1991",HS1991,741,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Trans. composite, alt.",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"HERZLICH TUT MICH VERLANGEN","God, Save Me from This Onslaught","God, save me from this onslaught",god_save_me_from_this_onslaught,"Christian Worship: Psalter",CWP2021,59B,"God, Save Me from This Onslaught",,"Martin E. Leckebusch","Hans Leo Hassler",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"HERZLICH TUT MICH VERLANGEN","O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Christian Hymns",CH1963,79i,,,,,,passion_chorale_hassler,51765452332121,,,
"HERZLICH TUT MICH VERLANGEN","O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Christian Hymns",CH1963,79ii,,,,,,passion_chorale_hassler,51765452332121,,,
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"With Heart and Voice: songs for all God's children",WHAV1989,96,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; Johann S. Bach; Johann S. Bach",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Latin, medieval","Adapt. and harm.: <cite>St. Matthew Passion</cite>, 1729"
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,105,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Worship",LW1982,113,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Tr. <cite>Lutheran Worship</cite>, 1982",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,117,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"[Herzlich tut mich verlangen]","Herzlich tut mich verlangen","Herzlich tut mich verlangen",herzlich_thut_mich_verlangen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,127,,,,"H. L. Haßler",,passion_chorale_hassler,51765452332121,German,,"Nürnberg 1601"
"HERZLICH TUT MICH VERLANGEN","Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"HERZLICH TUT MICH VERLANGEN","O glowo, coś zraniona","O glowo, coś zraniona",o_haupt_voll_blut_und_wunden,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,142,"O glowo, coś zraniona",,"ks. Paul Gerhardt; Arnulfa von Löwen, d. ok. 1250","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,"Czech; English; German; Polish; Swedish","Wg. <cite>Salve caput cruentatum</cite>, Arnulfa von Löwen, d. ok. 1250","Rel. Brzeg, 1601; Görlitz, 1613"
"HERZLICH TUT MICH VERLANGEN","O Jezu, grzechy swoje","O Jezu grzechy swoje",o_jezu_grzechy_swoje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,144,"O Jezu, grzechy swoje",,"Mária Royová, d. 1924","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,Polish,,"Rel. Brzeg, 1601; Görlitz, 1613"
"HERZLICH TUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Mennonite Hymnal",MH1969,159,"O sacred Head, now wounded",,"Paul Gerhardt; James Waddell Alexander","Hans Leo Hassler; Johann Sebastian Bach",,passion_chorale_hassler,51765452332121,English,"Based on <i>Salve caput cruentatum</i>",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,168,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo. Hassler; Johann S. Bach","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Latin, medieval","adapt. and harm. from <cite>St. Matthew's Passion,</cite>, 1729"
"[Herzlich tut mich verlangen]","Herzlich tut mich verlangen","Herzlich tut mich verlangen",herzlich_thut_mich_verlangen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,176d,,,,"H. L. Haßler",,passion_chorale_hassler,51765452332121,German,,"Nürnberg 1601"
"HERZLICH TUT MICH VERLANGEN","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Hymnal: A Worship Book",HAWB1992,252,"O sacred Head, now wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach",,passion_chorale_hassler,51765452332121,English,"based on <cite>Salve caput cruentatum</cite>, 13th c., Paul Gerhardt, <cite>O Haupt voll Blut und Wunden, Praxis Pietatis Melica</cite>, 1656; tr. James W. Alexander, revised in <cite>The Breaking Crucible</cite>, 1861","<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; <cite>St. Matthew Passion</cite>, 1729"
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Voices Together",VT2020,325,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans L. Hassler; J. S. Bach","7.6.7.6 D",passion_chorale_hassler,51765452332121,,"based on “Salve caput cruentatum,” anon. (present-day France), 13th c.; Paul Gerhardt (present-day Germany), “O Haupt voll Blut und Wunden,” <i>Praxis Pietatis Melica</i>, 1656; trans. James W. Alexander (USA), rev. <i>The Breaking Crucible</i>, 1861","<i>Lustgarten neuer Teutscher Gesäng</i>, 1601; harm. J. S. Bach (present-day Germany), <i>St. Matthew Passion</i>, 1729"
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Hymnary",ELH1996,334,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1090-1153; P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Tr. composite",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Hymnary",ELH1996,335,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1090-1153; P. Gerhardt, 1607-76","H. L. Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,"Tr. composite",
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Worship",ELW2006,351,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Arnulf of Lauvain, d. 1250","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. composite","German melody, c. 1500"
"HERZLICH TUT MICH VERLANGEN","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Worship",ELW2006,352,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Arnulf of Lauvain, d. 1250","Hans Leo Hassler, 1564-1612","7.6.7.6 D",passion_chorale_hassler,51765452332121,English,"Tr. composite","German melody, c. 1500"