hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CSSS1878,d266,,,"John Bowring",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CS1886,12,,,"Sir John Bowring (1792-1872)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CS1885,12,,,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Chapel and Family Hymn Book","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CFHB1875,d41,,,"John Bowring",,,,,,English,,
"Chapel Hymns and Services","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHS1923,d35,,,"John Bowring",,,,,,English,,
"Choral Harp for Sunday Schools","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHSS1865,d43,,,"John Bowring",,,,,,,,
"Christ in Song","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CS1900,d160,,,"John Bowring",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSR1908,129,"God Is Love",,"J. Bowring","L. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CEES1897,99,"God is Love","God is light and God is love","John Bowring","Geo. C. Stebbins",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CHTB1870,64,,,,,,,,,English,,
"Christian Hymnal","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CH1924,d137,,,"John Bowring",,,,,,English,,
"Christian Hymnal (Rev. ed.)","God Is Love, His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHCH1959,86,"God Is Love, His Mercy Brightens",,"John Bowring, 1792-1872","D. M. Click, 19th Century",,"[God is love, His mercy brightens]",effie_click,55512235556513235512,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHPP1845,167,,,Bowring,,,,,,English,,
"Christian Hymns III","God is wisdom, God is love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHII1966,d87,"God is wisdom, God is love",,"John Bowring",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CH1908,41,"God Is Love",,"John Bowring","Ithamar Conkey",,"[God is love; His mercy brightens]",rathbun_conkey,513176515563234,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CLS1890,64,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","God is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CMNS1899,158,"God is Love",,"Sir John Bowring",,,BARTIMEUS,charlestown,12325321567165312567,English,,
"Christian Mission Hymns","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CMH1885,d12,,,"John Bowring",,,,,,English,,
"Christian Praise","God Is Love, His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CP1964,45,"God Is Love, His Mercy Brightens",,"John Bowring","Christian F. Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Science Hymnal","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1903,a114,,," Bowring, abr.",,,,,,English,,
"Christian Science Hymnal","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1905,aa114,,," Bowring, abr.",,,,,,English,,
"Christian Science Hymnal","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CSH1909,114,,,"John Bowring","William Henry Monk, Mus. Doc.",,MERTON,merton_monk,135546653455665,English,,
"Christian Science Hymnal (Rev. and enl.)","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1932,79,,,"John Bowring","William H. Monk",,MERTON,merton_monk,135546653455665,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1892,114a,,," Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1898,114,,," Bowring, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1892,114b,,," Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1892,114c,,," Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CSH1892,209,,," Bowring",,,,,,English,,
"Christian Song","God is Love; His mercy brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,CS1926,85,,,"Sir John Bowring",,,SARDIS,sardis_beethoven,171235432333654,English,,"Arranged from Beethoven's ""Romance for Violin,"" Opus 40, No. 1"
"Christian Worship and Praise","God is wisdom, God is love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CWP1939,244,,"God is wisdom, God is love","John Bowring",,,Carter,_,,English,,
"Christian Worship: a hymnal","God Is Love; His Mercy Brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CW1941,178,"God Is Love; His Mercy Brightens","God is wisdom, God is love","John Bowring, 1792-1872","Edmund S. Carter, 1845-?",,CARTER,carter_carter,555U1D7666U2D77U1233,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CSSH1902,372,,,"J. Allen","D. M. Click",,EFFIE,effie_click,55512235556513235512,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CBUE1868,78,,,"Sir John Bowring",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CBWM1872,78,,,"Sir John Bowring",,8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CCBC1860,429,,,,,,SAEMANN,stuttgart_witt,551122315564253,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CHCH1876,209,,,Bowring,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","God is Love, His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHMC1927,43,"God is Love, His Mercy Brightens",,"J. Allen","D. M. Click",8.7.8.7,EFFIE,effie_click,55512235556513235512,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","God is Love, His Mercy Brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHMC2017,43,"God is Love, His Mercy Brightens",,"J. Allen","D. M. Click",8.7.8.7,EFFIE,effie_click,55512235556513235512,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHMC1940,d156,,,"John Bowring",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,MBCH1953,55,,,"John Bowring","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHG1898a,200,,,"John Bowring",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,CHGS1898,200,,,"John Bowring",,,,,,English,,
"Church Hymns and Tunes","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CHT1907,109,,,"J. Bowring","J. Stainer",,"ALL FOR JESUS (WYCLIFFE)",all_for_jesus_stainer,351765543513212,English,,
"Church Hymns: with tunes (New ed.)","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CH1903,413,,,,"R. Redhead, 1820-1901",,LANGDALE,debenham_redhead,566543321235165,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CM1858,401,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CMWS1855,335,,,,,,,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","God Is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,CCCM1954,80,"God Is Love","God is light, and God is love","John Bowring","George C. Stebbins",,"[God is love; his mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"Common Praise: hymns with tunes for Christian worship","God is Love, His mercy brightens","God is Love, His mercy brightens",god_is_love_his_mercy_brightens,CP1913,101,,,"John Bowring","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Common Service Book of the Lutheran Church","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,LHTC1918,297,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Compilation of Hymns for the Use of the Churches of the Christian Union","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CHUC1871,d212,,,"John Bowring",,,,,,English,,
