hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","There's light upon the mountain","There's light upon the mountain",theres_a_light_upon_the_mountains_and,AHUS1916,142,,,"Henry Burton","E. S. Lamplough",,"[There's light upon the mountain]",theres_light_upon_the_mountain_lamplough,,English,,
"American Student Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,ASH1928,d323,,,"Henry Burton",,,,,,English,,
"An Nou Chanté! : Let's Sing!","There's a light upon the mountains (Sou tèt mòn yon limiè parèt)","There's a light upon the mountains (Sou tèt mòn yon limiè parèt)",theres_a_light_upon_the_mountains_and,ANC1979,21,,,"Henry Burton, 1840-1930 ; A. R.",,,"[There's a light upon the mountains (Sou tèt mòn yon limiè parèt)]",mt_holyoke_wostenholm,55332315553323166443,"English; French Creole",,
"Australian Hymn Book","There’s a light upon the mountains","There’s a light upon the mountains",theres_a_light_upon_the_mountains_and,AHB,207,,,,,15.15.15.15,,,,English,,
"Baptist Hymnal","There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,BH1956,124,"There's a Light upon the Mountains",,"Henry Burton, 1840-1930","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christian Song","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,CS1926,178,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Christian Worship and Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CWP1939,d433,,,"Henry Burton",,,,,,English,,
"Christian Worship: a hymnal","There's a Light Upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CW1941,249,"There's a Light Upon the Mountains",,"Henry Burton, 1840-1930","Maurice L. Wostenholm, 1887-",,"MT. HOLYOKE",mt_holyoke_wostenholm,55U33231D555U33231D6,English,,
"Christian Youth at Song","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CYS1939,d91,,,"Henry Burton",,,,,,English,,
"Clayton's Collection of Choir Melodies No. 1","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CCCM1950,d77,,,"Henry Burton",,,,,,,,
"Complete Mission Praise","There's a light upon the mountains","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,CMP2000,679,"There's a light upon the mountains",,"Henry Burton, 1840-1930","Maurice L Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1957,ad254,,,"Henry Burton",,,,,,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1935,d250,,,"Henry Burton",,,,,,English,,
"Devotional Hymns","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,DH1947,d254,,,"Henry Burton",,,,,,English,,
"Exalt His Name","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,EHN1936,107,,,"Henry Burton",,,,,,English,,
"Hymnal for American Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H4AY1919,230,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HAP1983,246,"There's a light upon the mountains",,"Henry Burton",,,"MT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Hymns of the Widening Kingdom","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HoWK1931,d88,,,"Henry Burton",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MAC1952,265b,,,"Hy. B.","J. A. Lloyd",,HENRYD,henryd_lloyd,55543542132,,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","There's a light upon the mountains ","There's a light upon the mountains ",theres_a_light_upon_the_mountains_and,MHTB1917,399,,,"Dr. Henry Burton, 1840-","Sir Arthur Sullivan, 1842-1900",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Singing the Faith","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,STF2011,188,,,"Henry Burton, 1840-1930","M. L. Wostenholm",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Social Hymns of Brotherhood and Aspiration","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,SHBI1914,11,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Songs for Christian Worship","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,S4CW1950,d270,,,"Henry Burton",,,,,,,,
"Songs of hope","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,So1948,d235,,,"Henry Burton",,,,,,,,
"Songs of Life","There's a Light Upon the Mountains","There's a light upon the mountains and the day is at the spring",theres_a_light_upon_the_mountains_and,SoL1921,59,"There's a Light Upon the Mountains",,"Henry Burton","M. L. Wostenholm",,"[There's a light upon the mountains and the day is at the spring]",mt_holyoke_wostenholm,55332315553323166443,,,
"Standard Church Hymns and Gospel Songs","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,SCHG1930,d316,,,"Henry Burton",,,,,,,,
"The A. M. E. Zion Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AMEZ1957,95,,,"Henry Burton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","There's a Light Upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AMEZ1996,206,"There's a Light Upon the Mountains",,"Henry Burton, 1840-1930","Maurice L. Westerholm","8.7.8.7 D","MT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,AHBW1928,133,,,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Australian Hymn Book with Catholic Supplement","There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,AHBC1977,207,,,"Henry Burton 1840-1930","Maurice Lawton Wostenholm 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,,,
"The Churches of God Hymnal.","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CoGH1953,d533,,,"Henry Burton",,,,,,,,
"The Cyber Hymnal","There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,CYBER,6615,"There's a Light upon the Mountains",,"Henry Burton","François Hippolyte Barthélémon","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Hill School Hymnal and Service Book","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HSHS1920,d255,,,"Henry Burton",,,,,,English,,
"The Hymnal","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H1973,d476,,,"Henry Burton",,,,,,,,
"The Hymnal for Young People","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,H4YP1928,268,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Hymnal for Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,THfY1941,118,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Hymnal of Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,HoP1913,414,,,"Henry Burton","M. L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,,,
"The Methodist Hymn-Book with Tunes","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,Meth1933,256,,,"Henry Burton, 1840-1930","M. L. Wostenholm, 1887-",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MHOH1935,123,,,"Henry Burton",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,MH1939,123,,,"Henry Burton",,,,,,English,,
"The New Hymnal for American Youth","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHAC1930,285,,,"Henry Burton",,,,,,,,
"The New Hymnal for American Youth ","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHAY1930,285,,,"Henry Burton",,,,,,,,
"The New Hymnal of Praise","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,NHoP1937,d351,,,"Henry Burton",,,,,,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","There's a Light upon the Mountain","There's a light upon the mountain, and the day is at the spring",theres_a_light_upon_the_mountains_and,SHGU1935,385,"There's a Light upon the Mountain",,"Henry Burton","Maurice L. Wostenholm",,"MOUNT HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"The Student Hymnary","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,SH1937,d355,,,"Henry Burton",,,,,,,,
"The Voice of Thanksgiving No. 5","There's a light upon the mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,VoT51946,115,,,"Henry Burton","Maurice L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Together in Song: Australian hymn book II","There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Worship and Song","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,WS1913,222,,,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,English,,
"Worship and Song Edition B","There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,WSEB1916,ad253,,,"Henry Burton",,,,,,English,,
"Worship and Song. (Rev. ed.)","There's a Light upon the Mountains","There’s a light upon the mountains",theres_a_light_upon_the_mountains_and,WSR1921,235,"There's a Light upon the Mountains",,"Henry Burton","M. L. Wostenholm",,"MT. HOLYOKE",mt_holyoke_wostenholm,55332315553323166443,,,
