displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold Up the Grand Old Bible","Hold up the grand old Bible to the people",hold_up_the_grand_old_bible_to_the_peopl,"The Cyber Hymnal",CYBER,2508,"Hold Up the Grand Old Bible","O bless'd book, the only book","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[Hold up the grand old Bible to the people]",hold_up_the_grand_old_bible_to_the_peopl,567113532667132,English,"<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62","<cite>The Victory</cite>, edited by Gabriel (New York: The Methodist Book Concern, 1908), number 62"
"Hark! The Angels Singing","Hark! the angels singing",hark_the_angels_singing_wake_the_happy_m,"The Cyber Hymnal",CYBER,2151,"Hark! The Angels Singing","Glory, glory, in the highest sing","J. Wright","J. Wright",,"[Hark! the angels singing]",hark_the_angels_singing_wright,111256531211123,English,"<cite>The Starry Crown of Sunday School Melodies</cite>, by William O. Perkins (New York: William A. Pond & Company, 1869), number 35","<cite>The Starry Crown of Sunday School Melodies</cite>, by William O. Perkins (New York: William A. Pond & Company, 1869), number 35"
"Honey Out of the Rock","Out in the desert of sin Jesus found me",out_in_the_desert_of_sin_jesus_found_me,"The Cyber Hymnal",CYBER,2546,"Honey Out of the Rock","With honey from the rock He is feeding His people","Lanta W. Smith","Lanta Wilson Smith",,"[Out in the desert of sin Jesus found me]",out_in_the_desert_of_sin_jesus_smith,532176536536665,English,"<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1","<cite>Honey Out of the Rock</cite>, by W. S. Nickle, F. A. Hardin & John B. Shaw (Chicago, Illinois: Meyer & Brother, 1892), number 1"
"Has the Word Reached Your Heart?","Has the word of God reach'd your heart",has_the_word_of_god_reached_your_heart,"Best Hymns No. 4",BH41907,6,"Has the Word Reached Your Heart?","Has the word of God reach'd your heart","Rev. F. L. Snyder","Howard E. Smith",,"[Has the word of God reached your heart]",has_the_word_of_god_reached_smith,,English,,
"He Cometh the Shiloh Expected Long","He cometh, the Shiloh expected long",he_cometh_the_shiloh_expected_long,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,65,"He Cometh the Shiloh Expected Long","He cometh! He cometh to judge the earth","Jessie Brown Pounds",,,"[He cometh, the Shiloh expected long]",he_cometh_the_shiloh_expected_long_56561,56561713211123432162,English,,"From ""Watching With the Shepherds"""
"하 나 님 께 영 광 을 (To God Be the Glory)","하 나 님 께 영 광 을 돌 러 어 라  (To God be the glory, great things he hath done!)",to_god_be_the_glory_great_things_he_hath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,78,"하 나 님 께 영 광 을 (To God Be the Glory)","주 찬 양 주 찬 양  (Praise the Lord, praise the Lord)","Fanny J. Crosby","William H. doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"Hold the Fort.","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,230,"Hold the Fort.","Hold the fort, for I am coming!","P. P. Bliss","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"He Is the King of Love","Jesus my Savior, the Son of God",jesus_my_savior_the_son_of_god,"The Modern Hymnal",MH1926,458,"He Is the King of Love","He is the King of Love","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus my Savior, the Son of God]",jesus_my_savior_the_son_of_god_ackley,,English,,
"Hark The Angels' Song","Hark the angels’ song",hark_the_angels_song,"The Cyber Hymnal",CYBER,12342,"Hark The Angels' Song","Glory to God in the highest!","Alice Jean Cleator","Joseph Lincoln Hall",,"[Hark the angels’ song]",hark_the_angels_song_hall,13645136455671216723,English,"<cite>The Voice of Praise</cite> by J. Lincoln Hall, C. Austin Miles and Irvin H. Mack (Philadelphia: Hall-Mack, 1904)",
"Holiness unto the Lord","Holiness dwells in the temple of God",holiness_dwells_in_the_temple_of_god,"Timeless Truths",TTvirt,282,"Holiness unto the Lord","Holiness, holiness unto the Lord!","Clara McAlister","Barney E. Warren","10.7.10.7 D","[Holiness dwells in the temple of God]",holiness_dwells_in_the_temple_of_god,,,"Timeless Truths (http://library.timelesstruths.org/music/Holiness_unto_the_Lord); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (51)","Timeless Truths (http://library.timelesstruths.org/music/Holiness_unto_the_Lord); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (51)"
"Holy Is the Church of God","Holy is the church of God",holy_is_the_church_of_god,"Timeless Truths",TTvirt,475,"Holy Is the Church of God","Holy is the church of God","D. O. T.","Daniel O. Teasley",7.6.8.6.7.5.7.5.6.5.7.6,"[Holy is the church of God]",holy_is_the_church_of_god,15315554321234321234,,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Is_the_Church_of_God); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (39)","Timeless Truths (http://library.timelesstruths.org/music/Holy_Is_the_Church_of_God); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (39)"
"Hark The Bells","Hark the bells! hark the bells!",hark_the_bells_hark_the_bells_hear_the_m,"The Cyber Hymnal",CYBER,8322,"Hark The Bells","Hark the bells! hark the bells!","Ambrose Matthias Schmidt",Emmelar,,"[Hark the bells! hark the bells!]",hark_the_bells_hark_the_bells_emmelar,51747647645155564525,English,"<cite>The Sunday School Hymnal</cite> (Philadelphia: The Heidelberg Press, 1899)",
"Hear The Gospel Call","Sinners, the message is sounding",sinners_the_message_is_sounding,"The Cyber Hymnal",CYBER,8871,"Hear The Gospel Call","Hear, O hear the Gospel call","L. Pinckney Huggins","L. Pinckney Huggins",,"[Sinners, the message is sounding]",sinners_the_message_is_sounding_huggins,56531231111171233213,English,"<cite>Song Land Messenger No. 2</cite> by A. J. Showalter et al (Dallas: The Showalter-Lincoln Company, 1898)",
"Hiding In The Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Cyber Hymnal",CYBER,13241,"Hiding In The Rock","While the storm around me rages","Henry Burns Hartrzler","Charles Hutchinson Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,English,"<cite>Spiritual Songs for Gospel Meetings and the Sunday School</cite> (Cleveland, Ohio: Barker & Smellie, 1878)",
"Hold The Faith, The Lord Is Coming","Look, my brethren, see the tokens",look_my_brethren_see_the_tokens,"The Cyber Hymnal",CYBER,16037,"Hold The Faith, The Lord Is Coming","Hold the faith, the Lord is coming!","Sidney S. Brewer","Philip Paul Bliss","8.5.8.5 D","HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,"Supplement to <cite>The New Jubilee Harp</cite> (Boston: Advent Christian Publications Society, 1888)",
"He Saves to the Uttermost","I've found the Savior who died for man",ive_found_the_savior_who_died_for_man,"Timeless Truths",TTvirt,906,"He Saves to the Uttermost","He saves to the uttermost","William J. Henry","Charles P. Jones",9.7.9.7.7.7.10.7,"[I found the Savior who died for man]",ive_found_the_savior_who_died_for_man,1333211D655U11122313,,"Timeless Truths (http://library.timelesstruths.org/music/He_Saves_to_the_Uttermost); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (97)","Timeless Truths (http://library.timelesstruths.org/music/He_Saves_to_the_Uttermost); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (65); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (97)"
"He Quiets the Storm.","The tempest was raging on blue Galilee",the_tempest_was_raging_on_blue_galilee,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,56,"He Quiets the Storm.","The billows of sea or of sorrow","Jessie P. Tompkins","B. D. Ackley",,"[The tempest was raging on blue Galilee]",the_tempest_was_raging_on_blue_ackley,"55553 45645 64313",English,,
"Hallelujah for the Cleansing Stream","Blessed is the peace divine within my soul",blessed_is_the_peace_divine_within_my_so,"Songs of the Sanctuary",SoS1945,66,"Hallelujah for the Cleansing Stream","Hallelujah for the stream, the cleansing, purifying stream","B. M. L.","Bertha Mae Lillenas",,"[Blessed is the peace divine within my soul]",blessed_is_the_peace_divine_lillenas,,English,,
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Timeless Truths",TTvirt,180,"Honey in the Rock","Oh, there&#8217;s honey in the Rock, my brother","F. A. G.","Frederick A. Graves","9.8.9.8 D","[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,,"Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)"
"Happy in the Savior","I am happy in the Lord for the love He showed to me",i_am_happy_in_the_lord_for_the_love,"Timeless Truths",TTvirt,554,"Happy in the Savior","Happy in the Savior","B. E. W.","Barney E. Warren",14.10.13.10.6.6.6.7,"[I am happy in the Lord for the love He showed to me]",i_am_happy_in_the_lord_for_the_love_he,,,"Timeless Truths (http://library.timelesstruths.org/music/Happy_in_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (74); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (120)","Timeless Truths (http://library.timelesstruths.org/music/Happy_in_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (74); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (120)"
"Hear The Bells","In the sky the stars are shining",in_the_sky_the_stars_are_shining,"The Cyber Hymnal",CYBER,12288,"Hear The Bells","Hear the bells of Heaven ringing","Charles Austin Miles","Charles Austin Miles",,"[In the sky the stars are shining]",in_the_sky_the_stars_are_shining_miles,56712177574513534321,English,"<cite>The Voice of Praise</cite> (Philadelphia: Hall-Mack, 1904)",
"Hide You In the Blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Full Redemption Songs",FRS1933,57,"Hide You In the Blood","O hide you in the blood","H. S.","Hamp Sewell",,"[Come from the loathsome way of sin]",come_from_the_loathsome_way_sewell,31353111111233323135,English,,
"Happy All the Way","Happy, happy, happy are the songs we sing",happy_happy_happy_are_the_songs_we_sing,"Crowning Day No. 5",CD51902,70,"Happy All the Way","Happy, happy, happy happier all the day","W. H. R.","Will H. Ruebush",,"[Happy, happy, happy are the songs we sing]",happy_happy_happy_are_the_song_ruebush,55113166624772242655,English,,
"Help the One Next to You","Help the one next to you, hold out your hand",help_the_one_next_to_you,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,92,"Help the One Next to You","Help the one next to you, help him today!","E. E. Hewitt","Chas. H. Gabriel",,"[Help the one next to you, hold out your hand]",help_the_one_next_to_you_gabriel,,English,,
"Hallelujah! Praise the Lord","The summer land is just ahead",the_summer_land_is_just_ahead,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,96,"Hallelujah! Praise the Lord","Oh, hallelujah! praise the Lord","G. H. S.","Geo. H. Simmons",,"[The summer land is just ahead]",the_summer_land_is_just_ahead_simmons,55565334332231111166,English,,
"He Healeth the Broken Hearted","He healeth the broken hearted",he_healeth_the_broken_hearted,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,111,"He Healeth the Broken Hearted","He healeth the broken hearted","Ida L. Reed","Wm. J. Kirkpatrick",,"[He healeth the broken hearted]",he_healeth_the_broken_heart_kirkpatrick,53234331121243153234,English,,
"Hark the March","Hark, the march of countless thousands",hark_the_march_of_countless_thousands,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,126,"Hark the March","Hark, the march of countless thousands","Will H. Ruebush","J. Owen Long",,"[Hark, the march of countless thousands]",hark_the_march_of_countless_thous_long,55556713333252111117,English,,
"Hark to the Sound of Voices!","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,129,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,English,,
"He'll Roll the Clouds Away","If clouds shut out the sunshine bright",if_clouds_shut_out_the_sunshine_from_in_,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,174,"He'll Roll the Clouds Away","He'll roll the clouds away","J. M. Pierce","W. H. Livingston",,"[If clouds shut out the sunshine bright]",if_clouds_shut_out_the_sunsh_livingston,12343345651776765123,English,,
"Hear Ye the Promise","Heralds of Jesus, bearing the word",heralds_of_jesus_bearing_the_word,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,185,"Hear Ye the Promise","Hear ye the promise of the Saviour divine","D. R. Lucas","J. H. Rosecrans",,"[Heralds of Jesus, bearing the word]",heralds_of_jesus_bearing_the_rosecrans,56451127134231171256,English,,
"Have You Found the Saviour?","Have you found the Saviour precious",have_you_found_the_savior_precious_more,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,209,"Have You Found the Saviour?","Have you found the Saviour precious?","Ida L. Reed","J. Lincoln Hall",,"[Have you found the Saviour precious]",have_you_found_the_savior_hall,34532321176176534532,English,,
"Hear the Call","Hear the call, ""Go work in my harvest field""",hear_the_call_go_work_in_my_harvest_fiel,"The Christian Church Hymnal",CCH1906,325,"Hear the Call","Heed the call, go work today","Gladys Clark","H. R. Christie",,"[Hear the call, ""Go work in my harvest field""]",hear_the_call_go_work_in_my_christie,12355176222347765133,English,,
"Hear Ye the Tramp","Hear ye the tramp of the ransomed thousands?",hear_ye_the_tramp_of_the_ransomed_thousa,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,6,"Hear Ye the Tramp","Hear ye the tramp of the ransomed thousands?","G. F. R.","G. F. Root",,"[Hear ye the tramp of the ransomed thousands?]",hear_ye_the_tramp_of_the_ransomed_root,54653213655546516765,English,,
"He Knoweth the Way","I know not the field where the Master today",i_know_not_the_field_where_the_master_to,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,11,"He Knoweth the Way","He knoweth the way","Rev. W. R. Fitch","Chas. H. Gabriel",,"[I know not the field where the Master today]",i_know_not_the_field_where_the_gabriel,5U321D5457656U1D77U1,English,,
"He Calleth the Stars by Their Name","How precious the thought that the God of all pow'r",how_precious_the_thought_that_the_god_of,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,16,"He Calleth the Stars by Their Name","He calleth the stars by the name","Mrs. C. D. Martin","Chas. H. Gabriel",,"[How precious the thought that the God of all pow'r]",how_precious_the_thought_that_the_god_of,556U1D7U121234565,English,,
"Hosanna in the Highest","Within the royal city",within_the_royal_city,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,26,"Hosanna in the Highest","Hosanna in the highest","Fanny J. Crosby","W. H. Doane",,"[Within the royal city]",within_the_royal_city_doane,13321511712321332151,English,,
"Hark the Bugle Tones","Hark the bugle tones resounding",hark_the_bugle_tones,"The Excelsior Hymnal",EH1919,27,"Hark the Bugle Tones","Stand firm for the right","J. W. L.","J. W. Lerman",,"[Hark the bugle tones resounding]",hark_the_bugle_tones_lerman,,English,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,"The New Christian Hymnal",NCH1929,31,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",9.10.9.9.10.9,"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Have Ye on the Holy Armor?","Have ye on the holy armor",have_ye_on_the_holy_armor,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,31,"Have Ye on the Holy Armor?","Have you on the holy armor","Kate Conrad","A. J. Showalter",,"[Have ye on the holy armor]",have_ye_on_the_holy_armor_showalter,56535131232171234321,English,,
"Have Faith in the Blood","Have faith in the blood of the Crucified One",have_faith_in_the_blood_of_the_crucified,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,39,"Have Faith in the Blood","Have faith in the blood that banishes sin","James Rowe","Daniel R. Wade",,"[Have faith in the blood of the Crucified One]",have_faith_in_the_blood_of_the_wade,5565432135111712165,English,,
"Hear the Savior Calling","""I am the way,"" O, hear ye the blessed Savior say",i_am_the_way_o_hear_ye_the_blessed_savio,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,42,"Hear the Savior Calling","Hear the Savior calling, calling, calling","I. B.","L. H. Parthemore",,"[""I am the way,"" O, hear ye the blessed Savior say]",i_am_the_way_o_hear_ye_the_parthemore,55654332121651323456,English,,
"He Is Just the Same Today","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"The Standard Sunday School Hymnal",SSSH1888,53,"He Is Just the Same Today","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"Help for the Faithful","Oh, the Father's hands are helping",o_the_fathers_hands_are_helping,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,57,"Help for the Faithful","There is help for the faithful","Mrs. E. H. Leland",,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Hiding in the Rock","In the Rock of Ages hiding",in_the_rock_of_ages_hiding_i_have_found,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,71,"Hiding in the Rock","While the storm around me rages","Rev. H. B. Hartzler","Chas. H. Gabriel",,"[In the Rock of Ages hiding]",in_the_rock_of_ages_hiding_gabriel,34555117712217134555,,,
"Hear the Shout of Triumph","Hear the shout of triumph",hear_the_shout_of_triumph_hear_the_might,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,76,"Hear the Shout of Triumph","Hear ye the cry",,"S. G. Smith",,"[Hear the shout of triumph]",hear_the_shout_of_triumph_smith,11111533321333453217,English,,
"Hold Up the Cross","Hold up the cross! there the Savior of men",hold_up_the_cross_there_the_savior_of_me,"The New Make Christ King",NMCK1914,78,"Hold Up the Cross","Hold up the cross","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Hold up the cross! there the Savior of men]",hold_up_the_cross_gabriel,56712234455455355265,English,,
"Hear the Shout of Triumph","Hear the shout of triumph",hear_the_shout_of_triumph_hear_the_might,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,80,"Hear the Shout of Triumph","Hear ye the cry",,,,"[Hear the shout of triumph]",hear_the_shout_of_triumph_smith,11111533321333453217,English,,
"He is Just the Same Today","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,109,"He is Just the Same Today","He’s just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,
"Hark! The Call","Hark! the call of Christ, the King",hark_the_call_of_christ,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,110,"Hark! The Call","Hark! the Master's voice is calling you","Lida Shivers Leech","Jay H. Downs",,"[Hark! the call of Christ, the King]",hark_the_call_of_christ_the_king_downs,,English,,
"Hear the Shout of Triumph","Hear the shout of triumph",hear_the_shout_of_triumph_hear_the_might,"Kingdom of Song for the Sunday School",KSSS1900,110,"Hear the Shout of Triumph","Hear ye the cry",,"S. G. Smith",,"[Hear the shout of triumph]",hear_the_shout_of_triumph_smith,11111533321333453217,English,,
"Help for the Faithful","Oh, the Father's hands are helping",o_the_fathers_hands_are_helping,"The Carol: a book of religious songs for the Sunday school and the home",C1886,111a,"Help for the Faithful","There is help for the faithful","Mrs. E. H. Leland",,,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"He Will Meet Me at the Portal","When the cares of life have ended",when_the_cares_of_life_have_ended_and,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,114,"He Will Meet Me at the Portal","He will meet me at the portal","Irvin H. Mack","Wm. J. Kirkpatrick",,"[When the cares of life have ended]",when_the_cares_of_life_kirkpatrick,33234362221232511713,English,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Salvation Army Songs and Music",SASM1917,117,"How Sweet the Name of Jesus","Oh, how I love the Saviour's name",,,,"[How sweet the name of Jesus sounds]",the_sunday_school_is_my_delight_wilson,55555654332343455176,English,,
"He's the Saviour of My Soul","From the fold I went astray",from_the_fold_i_went_astray,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,119,"He's the Saviour of My Soul","He's the Saviour of my soul","Ada Blenkhorn","Chas. H. Gabriel",,"[From the fold I went astray]",from_the_fold_i_went_astray_gabriel,32116153211135556646,English,,
"He's Just the Same To-day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,129,"He's Just the Same To-day","He's just the same today","Mrs. S. Z. Kaufman","I. N. McHose",,"[Have you ever heard the story]",have_you_ever_heard_the_story_mchose,12323653123161512323,English,,