displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold the Fort","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,1,"Hold the Fort","""Hold the fort, for I am coming""",,,,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"The Gate Ajar for Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,2,"The Gate Ajar for Me","Oh, depth of mercy! can it be",,,,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Jesus Loves Even Me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,3,"Jesus Loves Even Me","I am so glad that Jesus loves me",,,,"[I am so glad that our Father in heaven]",gladness_bliss,5555555123222221332,English,,
"Go Work in My Vineyard","""Go work in My vineyard,"" there's plenty to do",go_work_in_my_vineyard_theres_plenty_to_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,4,"Go Work in My Vineyard","Go work in My vineyard",,,,"[""Go work in My vineyard,"" there's plenty to do]",go_work_in_my_vineyard_theres_okane,5(4)3233214565554332,English,,
"Bury thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,5,"Bury thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Oh to be Over Yonder!","Oh to be over yonder",o_to_be_over_yonder,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,6,"Oh to be Over Yonder!","Oh to be over yonder","Miss Florence C. Armstrong","Geo. C. Stebbins",,"[Oh to be over yonder]",o_to_be_over_yonder_stebbins,555456557767155654,English,,
"Daniel's Band","Standing by a purpose true",standing_by_a_purpose_true,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,7,"Daniel's Band","Dare to be a Daniel!","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"More to Follow","Have you on the Lord believed",have_you_on_the_lord_believed,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,8,"More to Follow","More and more, more and more",,,,"[Have you on the Lord believed]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"The Sweet ""By and By""","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,9,"The Sweet ""By and By""","In the sweet by and by",,,,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,10,"I Hear Thy Welcome Voice","I am coming, Lord!",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Once for all","Free from the law, oh, happy condition!",free_from_the_law_o_happy_condition,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,11,"Once for all","Once for all, O sinner, receive it",,,,"[Free from the law, oh, happy condition!]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Scatter seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,12,"Scatter seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"The Prodigal Child","Come home! come home!",come_home_come_home_you_are_weary_at_hea,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,13,"The Prodigal Child","Come home!",,,,"[Come home! come home!]",come_home_come_home_doane,55(3)33(1)5565322223,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old story",tell_me_the_old_old_story_of_unseen_thi,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,14,"Tell Me the Old, Old Story","Tell me the Old, Old story","Miss Hankey","W. H. Doane",,"[Tell me the Old, Old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Stand up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,15,"Stand up for Jesus",,,,,"[Stand up! stand up for Jesus!]",webb_webb,51131161512325,English,,
"Come to the Saviour","Come to the Saviour make no delay",come_to_the_savior_make_no_delay,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,16,"Come to the Saviour","Joyful, joyful, will the meeting be",,,,"[Come to the Saviour make no delay]",come_to_the_savior_make_no_delay_root,5653512167712317,English,,
Jewels,"When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,17,Jewels,"Like the stars of the morning",,,,"[When He cometh, when He cometh]",jewels_root,12333455633211,English,,
"Her Am I, Send Me","Hark the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,18,"Her Am I, Send Me",,,,,"[Hark the voice of Jesus crying]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Knocking, Knocking, Who Is There?","Knocking, knocking! who is there?",knocking_knocking_who_is_there_waiting,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,19,"Knocking, Knocking, Who Is There?",,,,,"[Knocking, knocking! who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,English,,
"Jesus of Nazareth Passeth by","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,20,"Jesus of Nazareth Passeth by",,,,,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,21,"The Lord Will Provide",,,,,"[In some way or other the Lord will provide]",harrington_harrington_53121,53121512171556,English,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,22,"When Jesus Comes","All joy His loved ones bringing",,,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"That will be Heaven for Me","I know not the hour when the Lord will come",i_know_not_the_hour_when_my_lord_will_co,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,23,"That will be Heaven for Me",,,,,"[I know not the hour when the Lord will come]",i_know_not_the_hour_when_my_mcgranahan,5545321176555434,English,,
"Whosoever Will!","""Whosoever heareth!"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,24,"Whosoever Will!","""Whosoever will, whosoever will""",,,,"[""Whosoever heareth!"" shout, shout the sound!]",whosoever_bliss,5653116165565313,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,25,"Safe in the Arms of Jesus","Safe in the arms of Jesus",,,,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,26,"There's a Light in the Valley","There's a light in the valley",,,,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"The Eden Above","We shall meet in the Eden above",we_shall_meet_in_the_eden_above,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,27,"The Eden Above","In the Eden above",,,,"[We shall meet in the Eden above]",we_shall_meet_in_the_eden_whitney,1231D6567U1123215532,English,,
"I Left it all with Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,28,"I Left it all with Jesus",,,,,"[I left it all with Jesus]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,29,"Let the Lower Lights be Burning","Let the lower lights be burning",,,,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"One more Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,30,"One more Day's Work for Jesus","One more day's work for Jesus",,,,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Yet There is Room!","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,31,"Yet There is Room!","Room, room, still room!","Dr. H. Bonar","Ira D. Sankey",,"[""Yet there is room!"" The Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"There is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,32,"There is Life for a Look","Look! look! look and live!",,,,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,33,"Only an Armour-Bearer","Hear ye the battle cry",,,,"[Only an armour-bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Nothing but Leaves!","Nothing but leaves! The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,34,"Nothing but Leaves!",,"L. E. A.","S. J. Vail",,"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,555543333444233,English,,
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,35,"Whiter than Snow","Whiter than snow, yes, whiter than snow","J. Nicholson","W. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Joy in Sorrow","I've found a joy in sorrow",ive_found_a_joy_in_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,36,"Joy in Sorrow",,,,,"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_sankey,1354565313432121,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,37,"Rescue the Perishing","Rescue the perishing",,,,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,38,"Wondrous Love","Oh, 'twas love, 'twas wondrous love",,,,"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,39,"Ring the Bells of Heaven","Glory! glory! how the angels sing",,,,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,40,"I Know He is Mine","I wished He were mine, yes",,,,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"A Sinner Forgiven","To the hall of the feast came the sinful and fair",to_the_hall_of_the_feast_came_the_sinful,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,41,"A Sinner Forgiven",,,,,"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
"What Shall the Harvest Be?","Sowing the seed by the dawnlight fair",sowing_the_seed_by_the_daylight_fair,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,42,"What Shall the Harvest Be?","Sown in the darkness or sown in the light",,,,"[Sowing the seed by the dawnlight fair]",sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,English,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,43,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
Substitution,"O Christ, what burdens bowed Thy head",o_christ_what_burdens_bowed_thy_head,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,44,Substitution,,"A. R. Cousin","Ira D. Sankey",,"[O Christ, what burdens bowed Thy head]",substitution_sankey,1(3)55533215654231,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,45,"There Is a Fountain",,"W. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"The Home over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,46,"The Home over There","Over there! over there!","D. W. C. Huntington","T. C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Oh, Sing of His Mighty Love","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,47,"Oh, Sing of His Mighty Love","Oh, sing of His mighty love",,,,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,48,"Sweet Hour of Prayer","And oft escaped the tempter's snare",,,,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,49,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,50,"The Valley of Blessing","Oh, come to this valley of blessing so sweet",,,,"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,513212165121135,English,,
