hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CSEH1806,48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CSEH1806,292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CSPH1819,230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O love divine, how good thou art!","O love divine, how good thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHBU1861,147,,,,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHCF1870,398,,,,,,,,,,,
"A Collection of Hymns","O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CH1859,290,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHAU1830,d436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHAM1836,ad436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHPU1807,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHSS1834,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHPS1847,d613,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHPS1853,d615,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHPS1866,436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHPS1848,d614,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Panting after the fulness of love","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,ACOH1872,538,"Panting after the fulness of love",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHME1844,d447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHUM1836,36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHUM1821,36,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CHWM1843,d379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O love divine, how sweet Thou art","O love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,CHUP1874,147,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Love divine, how sweet thou art! ","O Love divine, how sweet thou art! ",o_love_divine_how_sweet_thou_art_when_sh,CHUU1858,310,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,CHWM1848,103,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHCM1844,L145,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHUM1845,36,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHUP1814,146,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CPHS1839,129,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CSHV1876,734,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","O Love Divine","O love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,HBOF1883,92,"O Love Divine",,"Rev. Charles Wesley",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,NBCS1801,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,NBHU1879,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: collected from various authors","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,NSHC1815,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,NSHS1812,309,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,NSNE1825,407b,,," Wesley",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,NSPH1839,656,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1806,aXXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1788,XXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1791,XXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1790,XXVI,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1793,26,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,PHBD1798,XXVI,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Love to God earnestly desired","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,SHPW1844,249,"Love to God earnestly desired",,"C. W.",,8.8.6,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,SHW1825,249,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,SHBA1819,A78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,SHAD1831,477,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,SHBA1816,d450,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,SHVA1831,d280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,AMEH1898,244,,,"Charles Wesley","Dr. L. Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,AM2013,751,,,"Charles Wesley (1707-1788)","Samuel Wesley (1766-1837)",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"Anglican Hymn Book","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,AHB1868,299,,,,,"8.6.6 D",,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,HON2008,569,,,"Charles Wesley","Samuel S. Wesley",,CORNWALL,cornwall_wesley,353211765321436,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,BCTH1860,311,,,,,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,BSZC1900,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,BW1870,178,,,,,,,,,English,,
"Book of Worship: with tunes","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,BoW1881,178,,,,"L. Mason",,CARPARTHUS,carparthus,55345561765551712117,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CS1886,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CS1885,385,,,"Rev. Charles Wesley (1708-1788)","Thomas Hastings (1784-1872)",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Chapel and Family Hymn Book","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CFHB1875,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Chapel Melodies","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,CM1868,144,,,,"Dr. Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Oh love divine, how sweet thou art!","Oh love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CECG1864,164,,,,,,,,,,,
"Christ in Song","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CS1869,615,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Oh love divine, how sweet thou art!","Oh love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHTB1870,325,,,,,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","O Love Divine","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CMNS1899,201,"O Love Divine",,,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Christian Praise","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CP1957,d259,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CP1880,330,,,"Charles Wesley",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CP1870,218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CP1871a,218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,CPHA1856,d682,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHCH1876,445,,,"C. Wesley",,,,,,English,,
"Church Hymnal, Fifth Edition","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,ICH5,621,,,,,,,,,,,
"Church Hymns and Tunes","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHT1907,493,,,"Rev. Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Hymns with Tunes","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,ChH1874,455,,,,,"8.6.6 D",,,,English,,
"Church Hymns: with tunes (New ed.)","O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CH1903,501,,,,"W. Hayes, 1706-1777",,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,,
"Church Pastorals, hymns and tunes for public and social worship","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CP1864,216,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CPAM2000,541,,,"Charles Wesley, 1707-1788","S. S. Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"Common Praise: hymns with tunes for Christian worship","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CP1913,110,,,"Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CM1859,343,,,,,,,,,English,,
"CPWI Hymnal","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,CPWI2010,260,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"Crown of Beauty","O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,CB1902,178,,,"C. Wesley","Dr. L. Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ai Iesu mawr Ffrynd dynol-ryw (O Love divine, how sweet Thou art!)","Ai Iesu mawr Ffrynd dynol-ryw (O Love divine, how sweet Thou art!)",o_love_divine_how_sweet_thou_art_when_sh,CMSP1918,81,,,"Rev. Charles Wesley; Panycelyn","John Pugh",,KINGSTON,kingston_pugh,1321234556543,"English; Welsh",,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","O Love divine how sweet thou art","O Love divine how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,DCBC1808,49,,,,,,,,,English,,
"Evangelical Hymnal","O love Divine, how sweet Thou art!","O love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,EH1897,350,,,"Rev. Charles Wesley","Mozart; Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Evangelical Lutheran Hymnary","O Love Divine, How Sweet Thou Art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,ELH1996,62,"O Love Divine, How Sweet Thou Art",,"C. Wesley, 1770-88",,8.8.6.8.8.6,,,,English,,
"Familiar Hymns for Social Meetings","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,FHSM1864,66,,,,,,,,,English,,
"Family and Social Melodies","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,FSM1853,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,FMH1915,376,,,"Charles Wesley",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,FSHB1862,188,,,,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","O Love Divine","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,GH1887,161,"O Love Divine",,"C. Wesley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Glorious Gospel Hymns","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,GGH1931,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O Love divine, how sweet Thou art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,GHTB1879,252,,,,Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"Gospel Hymns","O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,GH1871,d404,,,"Charles Wesley, 1707-1788",,,,,,English,,