displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Neue Zions-Lieder",NZL1919,97,"Mein Herz, sei auf der Wacht!",,"G. Heath; P. W. Bickel","Lowell Mason",,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,182,"Mein Herz, sei auf der Wacht",,,,,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,234,"Mein Herz, sei auf der Wacht!",,"G. Heath; P. W. Bickel","Lowell Mason",,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,234,"Mein Herz, sei auf der Wacht!",,"G. Heath; P. W. Bickel","Lowell Mason",,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,441,,,,,,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz sei auf der Wacht!","Mein Herz sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Gute Botschaft",GB1911,222,,,,,,"[Mein Herz sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,290,,,"P. W. Bickel; G. Heath","Lowell Mason",,"[Mein Herz, sei auf der Wacht!]",laban_mason,345551532176534,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,441,,,,,,,,,German,,
"Mein Herz sei auf der Wacht!","Mein Herz sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,162,,,"Ph. Bickel",,,,,,German,,
"Mein Herz, sei auf der Wacht!","Mein Herz, sei auf der Wacht!",mein_herz_sei_auf_der_wacht,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,460,,,,"Lewis Renatus West",,WEST,moravia_west,13516543134552175545,German,,
"Mein Herz, sei auf der Macht","Mein Herz, sei auf der Macht",mein_herz_sei_auf_der_wacht,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,ad131,,,"P. W. Bickel; George Heath",,,,,,,,
"Mein Herz, sei auf der Macht","Mein Herz, sei auf der Macht",mein_herz_sei_auf_der_wacht,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine",HSGL1899,d131,,,"P. W. Bickel; George Heath",,,,,,German,,
"Mein Herz, sei auf der Macht","Mein Herz, sei auf der Macht",mein_herz_sei_auf_der_wacht,Evangeliums-Saenger,ES1910,d150,,,"P. W. Bickel; George Heath",,,,,,German,,
"Mein Herz, sei auf der Macht","Mein Herz, sei auf der Macht",mein_herz_sei_auf_der_wacht,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d167,,,"P. W. Bickel; George Heath",,,,,,German,,
