displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Royal Son","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XVI,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship (Rev. ed.)",BW1870,104,,,,,8.6.8.6,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship with Hymns and Tunes ",BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,347,,,,,8.6.8.6,,,,,,
"Hosanna to Christ","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CIV,"Hosanna to Christ",,,,,,,,English,,
"Hosanna to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XVI,"Hosanna to Christ",,,,8.6.8.6,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.16,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,37,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,58,,,Watts,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship: with tunes",BoW1881,104,,,,"D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,129,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Church Hymn Book . 3rd ed.",CHB31850,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Southern Psalmist",SP1859,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Southern Psalmist. New ed.",SPN1871,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,347,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Church Hymn Book",CHB1859,d377,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,381,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns for Christian Melody",H4CM1832,511,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,50,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,59,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns for the Reformed Church in the United States",HRCU1874,69,,,"Isaac Watts",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"The Hymnal of the Reformed Church in the United States",HRCU1890,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,347,,,,,,,,,English,,
"Hosanna to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,104,"Hosanna to Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d295,"Hosanna to Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.VIII,"Hosannah to Christ",,,,,,,,English,,
"Hosanna to Christ","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CIV,"Hosanna to Christ",,,,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,VIII,"Hosannah to Christ",,,,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,VIII,"Hosannah to Christ",,,,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,VIII,"Hosannah to Christ",,,,,,,,English,,
"Hosannah to Christ","Hosanna to the royal Son",hosanna_to_the_royal_son,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,VIII,"Hosannah to Christ",,,,,,,,English,,
Martyrs,"Hosanna to the royal son",hosanna_to_the_royal_son,"An American Christmas Harp",AACH2009,2,Martyrs,,"Isaac Watts (1674-1748)",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,"Watts' Hymns & Spiritual Songs, 1707","Mitchison's Selection of Sacred Music, ca. 1825"
"Hosannah to the royal Son","Hosannah to the royal Son",hosanna_to_the_royal_son,"The Psalms and Hymns of Dr. Watts",PHDW1835,715,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymn 16","Hosannah to the royal Son",hosanna_to_the_royal_son,"Psalms and Hymns of Isaac Watts, The",PHW,I.16,"Hymn 16",,"Isaac Watts",,8.6.8.6,,,,English,,
