hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","We turn to you","We turn to you",we_turn_to_you_o_god_of_every_nation,HON2008,806a,,,"Fred Kaan","Charles H. H. Parry",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","We turn to you","We turn to you",we_turn_to_you_o_god_of_every_nation,HON2008,806b,,,"Fred Kaan","Cyril V. Taylor",,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"Complete Anglican Hymns Old and New","We turn to you","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,CAH2000,725,"We turn to you",,"Fred Kaan, b. 1929","Cyril Vincent Taylor, 1907-1991",11.10.11.10,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"Hymns Ancient and Modern, New Standard Edition","We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,AMNS,522,,,,,11.10.11.10,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,HAP1983,412,"We turn to you, O God of every nation",,"Fred Kaan",,,INTERCESSOR,intercessor_parry,176556133211765,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","We turn to you, O God of every nation","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,MHSS1971,44,"We turn to you, O God of every nation",,"Fred Kaan (b. 1929)","Claude Goudimel (ca. 1505-1572)",,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1551"
"New Church Praise","We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,NCP1975,103,,,"Fred Kaan (b. 1929)","C. Hubert H. Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Singing the Faith","We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,STF2011,720,,,"Fred Kaan, 1929-2009","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,HBAC1971,237,"We Turn To You",,"Frederik Herman Kaan, 1929-","David Evans, 1874-1948; Johann Gottfried Schicht, 1753-1823",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","We Turn To You","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,VU1996,685,"We Turn To You",,"Fred Kaan","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
