hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHAU1830,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHAM1836,ad37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1847,d52,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1853,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1848,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPS1866,249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The heavenly Zion","Arm of the lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,ACOH1872,235,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHME1844,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUM1836,480,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUM1821,480,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUU1837,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHWM1843,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUP1874,386,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUP1874,696,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUU1858,711,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHWM1848,511,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHCM1844,L369,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,CHUM1845,480,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUM1845,632,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CHUP1814,383,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SHSM1808,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SHVA1811,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,AMEH1898,509,,,"Charles Wesley",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
"Christian Praise","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CP1957,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_thine_own,CPCP1843,505,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHPP1863,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,CHUC1871,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,FMH1915,141,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,HTBM1886,213,,,"Charles Wesley","Francic R. Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Hymn Book of the Colored M.E. Church in America","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HBCM1891,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HBHM1902,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,HBME1889,213,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HBMP1859,509,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HBMP1854,509,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HBMP1838,367,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HMPC1860,367,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Arm of the Lord, awake, awake! ","Arm of the Lord, awake, awake! ",arm_of_the_lord_awake_awake_thine_own,HMEC1878,1043,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The heavenly Zion","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,HMEC1891,1043,"The heavenly Zion",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HADU1915,509,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HAP1983,433a,"Arm of the Lord, awake, awake",,"Charles Wesley","T. Williams",,TRURO,truro_williams,134556715154321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,HAP1983,433b,"Arm of the Lord, awake, awake",,"Charles Wesley",,,"DEUS TUORUM MILITUM (GRENOBLE)",deus_tuorum_militum_grenoble,135154321131671,English,,
"Hymns for Church and Home","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HCHP1860,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HSSS1842,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Arm of the Lord, awake, awake! ","Arm of the Lord, awake, awake! ",arm_of_the_lord_awake_awake_thine_own,HUME1849,235,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HSOP1855,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Peoria,"Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,IndM2017,42,Peoria,,,,8.8.8.8,PEORIA,peoria_commuck,54345171271,English,,
"Indian Melodies",Peoria,"Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,IM1845,42,Peoria,,,,8.8.8.8,PEORIA,peoria_commuck,54345171271,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Arm of the Lord, awake!--awake!","Arm of the Lord, awake!--awake!",arm_of_the_lord_awake_awake_thine_own,MoCP1832,505,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,MHTB1894,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,MHB1884,467,,,"C. Wesley",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Arm of the lord, awake! Awake!","Arm of the lord, awake! Awake!",arm_of_the_lord_awake_awake_thine_own,MTB1881,60,,,,,8.8.8.8,WORCESTER,birstal_widdop,13153432135332565455,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,NHTO1866,133d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The heavenly Zion","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,NHTB1891,133d,"The heavenly Zion",,,,8.8.8.8,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,PG1881,54,,,"C. Wesley",,,,,,English,,
"Rejoice in the Lord","Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,RITL1985,52,"Arm of the Lord, Awake, Awake!",,"Charles Wesley",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i> (1753) "
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SDAM1830,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,AMEC1837,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The heavenly Zion","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,AMEH1904,509,"The heavenly Zion",,"Charles Wesley",,,EFFINGHAM,effingham_15433,154332154332717,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","O no, o no, none but","Arm of the Lord, awake, awake, Thine own",arm_of_the_lord_awake_awake_thine_own,CS1867,310,,"O no, o no, none but","Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,CYBER,76,"Arm of the Lord, Awake, Awake!",,"Charles Wesley","Francis Reginald Statham, 1844-?",8.8.8.8,"THANKSGIVING (Statham)",thanksgiving_statham,555143255162567,English,"<cite>Hymns and Sacred Poems</cite>, 1739",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HVSP1865,17a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,HBAM1877,295,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,HFMC1883,211,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,MHCC1833,62.480,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,Meth1933,486,,,"Charles Wesley, 1707-88","J. Eagleton, 1785-1832",8.8.8.8,JUSTIFICATION,justification_eagleton,5555567U1111D756455,English,,
"The Methodist Hymnal (Text only edition)","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,MH1905,216,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,MHOH1905,216,,,"Charles Wesley","Francis R. Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,NHBC1880,72,,,,,,,,,,,
"The Oxford Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,OxHB,183,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,OxHB1920,183,,,"Charles Wesley (1707-1788)",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"The Select Hymn and Song Book","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SHSB1885,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SZTC1817,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,SZCN1822,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,TPMP1882,77,,,,,,,,,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_thine_own,VoP1873,351,,,"C. Wesley",,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,WMH1910,141,,,"Charles Wesley","Thoro Harris",,IDAHO,idaho_harris,135151233321776545,English,,
