tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
GALILEE,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285b,,,"Cecil Frances Alexander","W. H. Jude",,galilee_jude,352225111116123,English,,
GARRETT,"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Common Praise: hymns with tunes for Christian worship",CP1913,4,,,"Charles H. Spurgeon","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GARRETT,"Not so in haste, my heart!","Not so in haste, my heart!",not_so_in_haste_my_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,328,,,"Bradford Torrey","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GARRETT,"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Common Praise: hymns with tunes for Christian worship",CP1913,557,,,"Henry W. Baker","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GENOA,"Come in, O come! The door stands open now","Come in, O come! The door stands open now",come_in_o_come_the_door_stands_open_now,"Common Praise: hymns with tunes for Christian worship",CP1913,290,,,"H. C. G. Moule","H. Smart",,genoa_smart,33215543233425143213,English,,
GERMANY,"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Common Praise: hymns with tunes for Christian worship",CP1913,7,,,"Philip Doddridge",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"Praise, Lord, for Thee in Zion waits","Praise, Lord, for Thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Common Praise: hymns with tunes for Christian worship",CP1913,80,,,"H. F. Lyte",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"O God, whose voice the ages hear","O God, whose voice the ages hear",o_god_whose_voice_the_ages_hear,"Common Praise: hymns with tunes for Christian worship",CP1913,271,,,"F. A. Rollo Russell",Beethoven,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERMANY,"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Common Praise: hymns with tunes for Christian worship",CP1913,674,,,"Samuel Longfellow",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies"
GERONTIUS,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise: hymns with tunes for Christian worship",CP1913,93,,,"J. H. Newman","J. B. Dykes",,gerontius_dykes,332151353211116,English,,
GETHSEMANE,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Common Praise: hymns with tunes for Christian worship",CP1913,185,,,"James Montgomery","R. Redhead",,redhead_no_76,112344311232211,English,,
GETHSEMANE,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: hymns with tunes for Christian worship",CP1913,308b,,,"A. M. Toplady","R. Redhead",,redhead_no_76,112344311232211,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C75,"Deus misereatur",,,"E. J. Hopkins",,chant_hopkins_51766,5176651171,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C76,"Deus misereatur",,,"W. H. Havergal",,chant_havergal_32516,325165144355554432,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C77,"Deus misereatur",,,"J. Barnby",,chant_barnby_53543,5354324321,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C78,"Deus misereatur",,,"W. Hine",,chant_hine_17123,1712321171,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C79,"Deus misereatur",,,"C. W. Corfe",,chant_corfe_32123,3212343221,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C80,"Deus misereatur",,,"T. Attwood",,chant_attwood_33333,33333411233225653221,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C81,"Deus misereatur",,,"J. Turle",,chant_turle_32167,3216711432,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C82,"Deus misereatur",,,Beethoven,,chant_beethoven_51566,515667712151211,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C83,"Deus misereatur",,,"W. Higgins",,chant_higgins_54321,54321432171743651232,English,,
"[God be merciful unto us and bless us and show us the light of his countenance]","Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C74,"Deus misereatur",,,"F. A. G. Ouseley",,chant_ouseley_35313,35313671271,English,,
"GOD BE WITH YOU","God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Common Praise: hymns with tunes for Christian worship",CP1913,43,,,"Jeremiah E. Rankin","William G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"GOD'S LOVE","Grander than ocean's story","Grander than ocean's story",grander_than_the_oceans_story,"Common Praise: hymns with tunes for Christian worship",CP1913,115,,,,"W. F. Sherwin",,gods_love_sherwin,56712176571232112343,English,,
"GOLDEN SHEAVES","To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Common Praise: hymns with tunes for Christian worship",CP1913,647,,,"W. C. Dix","Arthur Sullivan",,golden_sheaves_sullivan,535543211234671,English,,
GOODWILL,"Come, let us raise a common song","Come, let us raise a common song",come_let_us_raise_a_common_song,"Common Praise: hymns with tunes for Christian worship",CP1913,565,,,"George Matheson","Frank L. Sealy",,goodwill_sealy,1117566556765,English,,
GORTON,"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Common Praise: hymns with tunes for Christian worship",CP1913,528,,,"Phoebe Cary",Beethoven,,gorton_beethoven,555665555112233,English,,
GOUDA,"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Common Praise: hymns with tunes for Christian worship",CP1913,399,,,"Isaac Watts","Berthold Tours",,gouda_tours,567123211131425,English,,
GOUNOD,"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Common Praise: hymns with tunes for Christian worship",CP1913,473,,,"John Newton",Gounod,,lux_prima_gounod,111321715333543,English,,
"GOWER'S LITANY","Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Common Praise: hymns with tunes for Christian worship",CP1913,297,,,"Thomas B. Pollock","John H. Gower",,gowers_litany_gower,332352244346555517,English,,
"GRACE CHURCH","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Common Praise: hymns with tunes for Christian worship",CP1913,8,,,"Isaac Watts",Pleyel,,grace_church_pleyel,332171235543217,English,,
"GRACE CHURCH","Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Common Praise: hymns with tunes for Christian worship",CP1913,245,,,"E. Caswall; Anon.",Pleyel,,grace_church_pleyel,332171235543217,English,,
"GRACE CHURCH","Come, blessed Spirit! source of light!","Come, blessed Spirit! source of light!",come_blessed_spirit_source_of_light,"Common Praise: hymns with tunes for Christian worship",CP1913,258,,,"Benjamin Beddome",Pleyel,,grace_church_pleyel,332171235543217,English,,
"GRATIAS AGIMUS","For the bread and for the wine","For the bread and for the wine",for_the_bread_and_for_the_wine,"Common Praise: hymns with tunes for Christian worship",CP1913,607,,,"Horatius Bonar","W. G. Alcock",,gratias_agimus_alcock,55672117777542333432,English,,
"GREEN HILL","O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Common Praise: hymns with tunes for Christian worship",CP1913,175,,,"T. H. Gill","A. L. Peace",,green_hill_peace,33321443255436,English,,
"GREEN HILL","O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,428,,,"George W. Bethune","A. L. Peace",,green_hill_peace,33321443255436,English,,
GREENLAND,"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Common Praise: hymns with tunes for Christian worship",CP1913,139,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
GREENLAND,"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Common Praise: hymns with tunes for Christian worship",CP1913,470,,,"Sarah B. Findlater; L. Laurenti",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
GREENLAND,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Common Praise: hymns with tunes for Christian worship",CP1913,629,,,"James Montgomery",,,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
GREENWOOD,"It is not death to die","It is not death to die",it_is_not_death_to_die,"Common Praise: hymns with tunes for Christian worship",CP1913,529,,,"H. A. Cesar Malan; George W. Bethune","J. E. Sweetser",,greenwood_sweetser,321565767135212,English,,
GROSTETTE,"O Height that doth all height excel","O Height that doth all height excel",o_height_that_doth_all_height_excel,"Common Praise: hymns with tunes for Christian worship",CP1913,94,,,"T. H. Gill","H. W. Greatorex",,grostette_greatorex,332176566666671,English,,
