displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,238,,,,,Irregular,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D289,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A25,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H189,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Song Evangel",SE1901,ad235,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,25,,,,,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,37,,," Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Village Hymns",VH1852,37,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,37,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,37,,,Lee,,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,95,,,,,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns for Christian Melody",H4CM1832,221,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Song Evangel",SE1873,d235,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,238,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,238,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,238,,,,,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,238,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,238,,,,,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,246,,,,,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"The Old Baptist Hymn Book",OBHB1842,d311,,,"Richard Lee",,,,,,,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d331,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,436,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d550,,,"Richard Lee",,,,,,English,,
"When frowning death appears","When frowning death appears",when_frowning_death_appears,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d896,,,"Richard Lee",,,,,,English,,
