hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,BHEL1920,d269,,,"William Walsham How",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,BHEL1913,d270,,,"William Walsham How",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CCCF1885,46,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"Christian Hymns: for church, school and home, with music","To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,CHCS1898,171,,,,"G. F. Handel",6.6.6.6.8.8,"HANDEL'S 148TH PSALM",gopsal_handel,565345143221155,English,,
"Christian Worship (1993): a Lutheran hymnal","To You, Our God, We Fly","To you, our God, we fly",to_thee_our_god_we_fly,CWLH1993,620,"To You, Our God, We Fly","O Lord, stretch forth your mighty hand","William W. How, 1823-97","William Croft",6.6.6.6.8.8,"CROFT’S 136TH",crofts_136th,517156534532113,English,,
"Church Hymnal, Fifth Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH5,540,,,,,,,,,,,
"Church Hymnal, Fourth Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH4,317,,,,,6.6.6.6.8.8,,,,English,,
"Church Hymnal, Third Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ICH3,342,,,,,,,,,English,,
"Church Hymns with Tunes","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,ChH1874,537,,,,,6.6.6.6.8.8,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CHSC1897,311,,,"William W. How","Edward F. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"Complete Anglican Hymns Old and New","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,CAH2000,697a,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Statham, 1832-1898",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,,
"Complete Anglican Hymns Old and New","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,CAH2000,697b,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft"
"CPWI Hymnal","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,CPWI2010,189,,"O Lord, stretch forth thy mighty hand","William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Evangelical Lutheran Hymn Book with Tunes","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,ELHB1912,d485,,,"William Walsham How",,,,,,English,,
"Evangelical Lutheran Hymn-book","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,ELHL1918,304,,,,,,,,,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,FGSY1898,d159,,,"William Walsham How",,,,,,English,,
"Gloria in Excelsis","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,GE1905a,d442,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"Gloria in Excelsis","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,GE1905,d714,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"Harmony in Praise","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HP1890,d235,,,"William Walsham How",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HECW1900,d799,,,"William Walsham How",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,HEHC1911,411,,,"William W. How","Robert Jackson",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hymns Ancient and Modern (Standard ed.)","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HAAM1924,142,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,AM1904,636,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,AMNS,330,,,,,6.6.6.6.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,AMR,606,,,,,6.6.6.6.8.8,,,,English,,
"Hymns for Elementary Schools: original and selected","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,H4ES1889,48,,,"Bishop Walsham How","Duncan Hume",,"[To Thee, our God, we fly]",to_thee_our_god_we_fly_hume,11232123453234653123,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,HoHC1937,81,,,"William Walsham How","J. D. Edwards",,"LOVELY (Rhosymedre)",rhosymedre,511223144321511,English,,
"Hymns of the Church: new and old","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,HCNO1912,539,,,"William W. How","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Hymns of the Faith with Psalms: for the use of congregations","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,HFWP1890,469,,,"W. W. How","R. Jackson",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hymns of the Faith: with psalms for the use of congragations","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,HFWP1887,593,,,"W. W. How","R. Jackson",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Hymns of the Living Church","O Lord, stretch forth Thy mighty hand","To Thee our God we fly",to_thee_our_god_we_fly,HoLC1910,411,,"O Lord, stretch forth Thy mighty hand","William Walsham How","John Bacchus Dykes",,PATRIA,patria_dykes,3217655123424321,English,,
"Hymns of the United Church","To Thee, our God we fly","To Thee, our God we fly",to_thee_our_god_we_fly,HUCD1916,213,,,"William Walsham How","William Haynes, 1829-1902",,FEODORE,feodore,51117135554536543262,English,,
"Hymns of the United Church","To Thee, our God we fly","To Thee, our God we fly",to_thee_our_god_we_fly,HoUC1926,213,,,"William Walsham How","William Haynes, 1829-1902",,FEODORE,feodore,51117135554536543262,English,,
"Hymns of Worship and Service","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HoWS1905,463,,,"W. W. How","J. Goss (1800-1880)",,BEVAN,bevan_goss,112345555432234,English,,
"Hymns of Worship and Service (15th ed.)","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,HWS11907,463,,,"W. W. How",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HoWS1909,463,,,"W. W. How","J. Goss (1800-1880)",,BEVAN,bevan_goss,112345555432234,English,,
"In Excelsis: hymns with tunes for Christian worship","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,IEH1897,750,,,"W. W. How",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,IEHT1900,a750,,,"W. W. How",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,OWH31896,1180,,,"William Walsham How, b. 1823",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,SCWI1914,413,,,"William Walsham How","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,S4C1909,204,,,"William W. How, 1823-97","Robert Jackson, 1840-",,WAVERTON,waverton_jackson,33344443366233333333,English,,
"Sursum Corda: a book of praise","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,SCW1898,824a,,,"W. W. How",,,,,,,,
"Sursum Corda: a book of praise","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,SCW1898,824b,,,"W. W. How",,,,,,,,
"The American Hymnal","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,AH1919,d628,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,English,,
"The American Hymnal for Chapel Service","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,AHCS1922,371,,,"William Walsham How","John Goss",,BEVAN,bevan_goss,112345555432234,English,,
"The American Hymnal for Chapel Service","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,AHCS1925,d391,,,"William Walsham How",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,BoCP1938,172a,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,BoCP1938,172b,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","Rev. J. D. Edwards",6.6.6.6.8.8,"RHOSYMEDRE (LOVELY)",rhosymedre,511223144321511,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,BCPH1909,175,,,"Bishop W. Walsham How",,,,,,English,,
"The Book of Praise","O Lord, stretch forth Thy mighty hand","To Thee our God we fly",to_thee_our_god_we_fly,BoP1918,647,,"O Lord, stretch forth Thy mighty hand","William Walsham How, 1823-1897",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853."
"The Book of Worship","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,BWUU1907,474,,,"William Walsham How",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O Lord, stretch forth thy mighty hand","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,CHPH1877,404,,"O Lord, stretch forth thy mighty hand","William Walsham How",,,,,,,,
"The Church and School Hymnal","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CSH1926,66,,,"Bp. W. W. How","W. Croft",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,CHRC1920,184,,,"W. W. How","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,HPEC1917,187a,,,"W. W. How","J. W. Elliott",6.6.6.6.8.8,BELSIZE,belsize_elliott,351321136176322,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","To Thee our God, we fly","To Thee our God, we fly",to_thee_our_god_we_fly,HPEC1917,187b,,,"W. W. How","F. W. Davis",6.6.6.6.8.8,ABERAVON,aberavon_davis,543243543221717,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,CHRE1894,187a,,,"W. W. How",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,CHRE1894,187b,,,"W. W. How",,,,,,,,
"The Church Hymnary","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,CH1902a,516,,,,"T. R. Matthews",,NANTWICH,nantwich_matthews,11234565312311234567,English,,
"The Cyber Hymnal","To Thee Our God We Fly","To Thee our God we fly",to_thee_our_god_we_fly,CYBER,6958,"To Thee Our God We Fly","O Lord, stretch forth Thy mighty hand","William W. How","William Statham",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,"<cite>Church Hymns</cite>, by the Society for Promoting Christian Knowledge, 1871","<cite>Hymns Ancient and Modern</cite>, 1875"
"The English Hymnal","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,EH1906a,565,,,"Bishop W. W. Howe, 1823-97",,6.6.6.6.8.8,,,,English,,
"The English Hymnal: with Tunes","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,EH1906,565,,,"Bishop W. W. Howe, 1823-97","Dr. Croft, 1678-1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Excelsior Hymnal","To Thee, Our God, We Fly","To Thee, our God we fly",to_thee_our_god_we_fly,EH1919,211,"To Thee, Our God, We Fly","O Lord, stretch forth Thy mighty hand","William W. How","Lewis Edson",,"[To Thee, our God we fly]",lenox_edson,111565512321135312,English,,
"The Home and School Hymnal","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,HSH1894,292a,,,"W. W. How","W. A. Jefferson",,OMAGH,omagh_jefferson,34555431756652344432,English,,
"The Home and School Hymnal","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,HSH1894,292b,,,"W. W. How",,,EWBADUS,ewbadus_13343,13343233565322315432,English,,"Welsh melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","To Thee, O God, we fly","To Thee, O God, we fly",to_thee_our_god_we_fly,THEH,661,,,"W. Walsham How","John B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,HCBCP3,49,,,,,6.6.6.6.8.8,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","To Thee our God we fly","To Thee our God, we fly",to_thee_our_god_we_fly,HRGC1892,187,"To Thee our God we fly",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",6.6.6.6.8.8,"[To Thee our God, we fly]",st_godric_dykes,321671235432325,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,EH1916,182,,,"W. Walsham How","Charles Steggall",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","To Thee, our God, we fly ","To Thee, our God, we fly ",to_thee_our_god_we_fly,HAGA1895,668,,,"Bishop William W. How",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HP181912,661,,,"Bishop W. Walsham How",,6.6.6.6.8.8,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,HREA1893,187,,,"Bishop W. W. How",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,HUEL1906,d509,,,"William Walsham How",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,LOWH1908,1180,,,"William Walsham How",,,,,,,,
"The Lutheran Hymnal","To Thee, Our God, We Fly","To Thee, our God, we fly",to_thee_our_god_we_fly,LH1941,580,"To Thee, Our God, We Fly",,"William W. How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Lutheran Hymnary","To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,LHPN1913,518,,,"W. W. How","J. Goss, 1800—80",6.6.6.6.8.8,"[To Thee our God we fly]",bevan_goss,112345555432234,,,
"The Methodist Hymn-Book with Tunes","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,Meth1933,886,,,"William Walsham How, 1823-97","G. W. Martin, 1828-81",6.6.6.6.8.8,GRATITUDE,gratitude_martin,5127123211713254,English,,
"The New Christian Hymnal","To Thee, Our God, We Fly","To Thee, our God, we fly",to_thee_our_god_we_fly,NCH1929,360,"To Thee, Our God, We Fly",,"Bishop William Walsham How","William Haynes, 1829-1902",6.6.6.6.8.8,FEODORE,feodore,51117135554536543262,English,,
"The New English Hymnal","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,NEH1985,127,,"O Lord, stretch forth thy mighty hand","W. Walsham How, 1823-97","William Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"The People's Hymn Book","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,PHB1924,384,,"O Lord, stretch forth thy mighty hand","Bishop W. W. How, 1823-97",,,,,,English,,
"The Pilgrim Hymnal","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,PH1904,412,,,"William W. How","William Haynes (1829-1902)",,FEODORE,feodore,51117135554536543262,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","O, Lord, Save Thy People","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,PHRR1912,538,"O, Lord, Save Thy People",,"William Walsham How","William Haynes (1829-1902)",,FEODORE,feodore,51117135554536543262,,,
"The Praise Hymnal: a collection of hymns and tunes","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,PH1896,513,,,"W. W. How","Dr. Rimbault",,DUDLEY,dudley_rimbault,131365717123336,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,PBPT1897,505,,,"W. W. How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,PBP1915,505,,,"W. W. How",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,SHOG1914,483,,,,"John Goss",,BEVAN,bevan_goss,112345555432234,,,
"The School Hymnal: Non-Sectarian Hymns","To thee, our God, we fly for mercy and for grace","To thee, our God, we fly for mercy and for grace",to_thee_our_god_we_fly,SHNS1914,d48,,,"William Walsham How",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","T thee, our God, we fly","T thee, our God, we fly",to_thee_our_god_we_fly,SH1889,227,,,"W. W. How","J. Tilleard",,FATHERLAND,when_little_samuel_woke_tilleard,5517655123432231117,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,SHWT1892,121,,,,"Sir John Goss, Mus. D.",,REVAN,bevan_goss,112345555432234,English,,
"The Song Companion to the Scriptures","To Thee our God we fly","To Thee our God we fly",to_thee_our_god_we_fly,SCS1911,572,,,"Bishop W. W. How","Dr. J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Trinity Hymnal","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,TH1961,618,,,"William Walsham How",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>Congregational Church Music</cite>, 1853"
