hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,C1894,d42,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"A. M. E. C. Hymnal","I Am On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,AMEC1954,532,"I Am On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","I am on a [the] shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,RAAM1946,d155,,,"John H. Lozier",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,BHCC1895,d142,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"Bethel Tidings","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,BT1930,d37,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"Carols of Peace for Christian Work and Worship","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,CPCW1919,d41,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,CS1902,111,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Conference Songs","The man of Galilee","I am in a shining pathway",i_am_on_a_shining_pathway,CS1927,d23,"The man of Galilee",,,,,,,,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,CG1894,54,"The Man of Galilee",,Anon.,"P. P. B.",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Song"
"Down at the Cross","Christ is all the world to me","I am on a [the] shining pathway",i_am_on_a_shining_pathway,DC1917,d106,,"Christ is all the world to me","John H. Lozier",,,,,,English,,
"Glory Songs","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,GS1922,d49,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"Great Tabernacle Hymns","The Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,GTH1916,160,"The Shining Pathway",,,"O. F. Pugh",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Greatest Hymns for use in the Churches","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,GH4C1911,d91,"The man of Galilee",,"John H. Lozier",,,,,,English,,
"Hymns for His Praise","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,H4HP1903,75,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hymns for His Praise  No. 2. Rev. ed.","I'm on a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,HHP21909,d46,"I'm on a shining pathway",,"John H. Lozier",,,,,,English,,
"Hymns for His Praise: No. 2","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,HHP21906,69,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I'm On a Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,HBLC1916,167,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hymns of Heavenly Harmony","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,HoHH1910,216,"The Man of Galilee",,Anon.,"P. P. B.",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hymns of His Grace: No. 1","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,HoHG1907,148b,"The Man of Galilee",,Anon.,"P. P. B.",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,HSCO1911,191,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Living Gospel Songs","I am on a [the] shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,LGS1920,d33,,,"John H. Lozier",,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,MCK1912,134,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,NCC1899,150,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,NSG31908,210,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PH31902,161,"The Man of Galilee",,"J. H. Lozier","M. L. McPhail",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PH3W1902,161,"The Man of Galilee",,"J. H. Lozier","M. L. McPhail",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,PHN21900,242,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Rodeheaver's Gospel Solos and Duets","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,RGSD1925,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I am on a shining pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SH1925,374,,,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"Sing Unto the Lord: A Collection of Sacred Songs","I Am On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SUL1906,131,"I Am On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs for All","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,S4A1906,104,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Songs of Love Divine","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SoLD1906,104,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Songs of Redemption and Praise","The man of Galilee","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SoRP1905,d33,"The man of Galilee",,"John H. Lozier",,,,,,,,
"Songs of Redemption and Praise. Rev.","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SRPR1906,80,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Songs of Salvation and Service.","I'm on a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SoSS1916,d82,"I'm on a shining pathway",,"John H. Lozier",,,,,,,,
"Songs of Salvation and Service. Revised","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SSSR1920,107,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Soul Songs","The man of Galilee","I am in a shining pathway",i_am_on_a_shining_pathway,SS1904,d78,"The man of Galilee",,,,,,,,,,
"Soul Winning Songs","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SS1898,48b,"The Man of Galilee",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Spiritual Songs","I'm on a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,SS1938,d72,"I'm on a shining pathway",,"John H. Lozier",,,,,,,,
"Sun-Shine Songs: for the Sunday School","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,SSSS1895,43,"The Man of Galilee",,,"P. P. B.",,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Song"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I'm On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,BSHR1924,374,"I'm On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scotch Air"
"The Chord","I'm in a shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,C1903,d45,"I'm in a shining pathway",,"John H. Lozier",,,,,,,,
"The Cyber Hymnal","The Man of Galilee","I am on a shining pathway",i_am_on_a_shining_pathway,CYBER,4159,"The Man of Galilee",,"John H. Lozier, 1832-1907","Matthew Lindsay McPhail, 1854-1931",8.6.8.6.7.7.8.6,MCPHAIL,i_am_on_a_shining_pathway_scott,321117766533212,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,GS21916,92,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Gospel Message No. 3","I'm On a Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,GM31913,68,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,SS1897,33,"I'm On a Shining Pathway",,,,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Uplifting Songs","I'm On the Shining Pathway","I am on the shining pathway",i_am_on_a_shining_pathway,US1917,68,"I'm On the Shining Pathway",,"John Hogarth Lozier",,,"[I am on the shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,,,
"Waves of Glory No. 2","I'm On a Shining Pathway","I am on a shining pathway",i_am_on_a_shining_pathway,WG21921,13,"I'm On a Shining Pathway",,"John Hogarth Lozier",,,"[I am on a shining pathway]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
