hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,CEHA1881,d136,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Seeking to Save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,GH21876,47,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd, o'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Gospel Hymns Nos. 1 to 6","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,GH161894,89,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Gospel Tent Hymns","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,GTH1890,d163,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Heart and Voice","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,HV1909,d163,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,HVNC1881,51,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Seeking to save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,HSMS1887,257,"Seeking to save","Seeking to save, seeking to save",,"P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Jewel Selections","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,JS1881,d166,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,RS1900,155,"Seeking to Save","Seeking to save, seeking to save","Philipp Bliss","Philipp Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,SSSC1880,215,"Seeking to Save","Seeking to save",,,,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,SSAS1890,215,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Sacred Songs for Church and Home","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,SSCH1923,d457,,"Seeking to save","Philip P. Bliss",,,,,,English,,
"Small Church Music","Пастырь Добрый ищет (Tenderly the Shepherd)","Пастырь Добрый ищет (Tenderly the Shepherd)",tenderly_the_shepherd_oer_the_mountains_,SCM,6006,"Пастырь Добрый ищет (Tenderly the Shepherd)",,,,,"[Tenderly the Shepherd](Russian)",tenderly_the_shepherd_russian,,Russian,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,SSUC1887,44,"Seeking to Save","Seeking to save, seeking to save","P. P. Bliss",,,,,,English,,
"Temple Songs: (Seaside edition)","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,TSS11889,87,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,TTSS1888,s87,"Seeking to Save","Seeking to save","P. P. B.","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"The Church School Hymnal","Tenderly the Shepherd","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,CSH1922,85,"Tenderly the Shepherd","Seeking to save","Philip P. Bliss","Philip P. Bliss",,"[Tenderly the Shepherd, o'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"The Cyber Hymnal","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,CYBER,5959,"Seeking to Save","Seeking to save, seeking to save","Philip P. Bliss","Philip Paul Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323715767123237,English,"<cite>Gospel Hymns No. 2</cite>, 1876 ",
"The Great Awakening: a choice collection of new and standard gospel songs","Seeking to Save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,GA1886a,71,"Seeking to Save","Seeking to save","P. P. Bliss","P. P. Bliss",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,,,
"The Praise Hymnal: with Offices of Devotion","Seeking to save, seeking to save","Tenderly the Shepherd",tenderly_the_shepherd_oer_the_mountains_,PHOD1908,126,,"Seeking to save, seeking to save","Philip P. Bliss, (1838-1876)","Philip P. Bliss, (1838-1876)",,"[Tenderly the Shepherd]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"The Sunday School Hymnal: with offices of devotion","Seeking to save","Tenderly the Shepherd, O'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,SSHW1899,126,,"Seeking to save","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[Tenderly the Shepherd, O'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,,,
"The Sunday School Hymnal: with offices of devotion","Seeking to save","Tenderly the Shepherd, O'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,SSH1900,126,,"Seeking to save","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[Tenderly the Shepherd, O'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,English,,
"Warrior Songs for the White Cavalry. 2nd ed.","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,WSWC1933,d222,,"Seeking to save","Philip P. Bliss",,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","Seeking to save","Tenderly the Shepherd, o'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,WSWC1951,d294,,"Seeking to save","Philip P. Bliss",,,,,,,,
