hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Holy Spirit, teach us ever","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,CEEG1891,30,,"Holy Spirit, teach us ever",,,,,,,English,,
"Gospel Hymns No. 6","Holy Spirit, Teacher Thou","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,GH61891,30,"Holy Spirit, Teacher Thou","Holy Spirit, teach us ever","L. W. Munhall","Robert Lowry",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_lowry,5U1321D7U1D7U1234323,English,,
"Gospel Hymns Nos. 1 to 6","Holy Spirit, Teacher Thou","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,GH161894,443,"Holy Spirit, Teacher Thou","Holy Spirit, teach us ever","L. W. Munhall","Robert Lowry",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_lowry,5U1321D7U1D7U1234323,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Holy Spirit, teach us ever","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,GH561892,267,,"Holy Spirit, teach us ever","L. W. Munhall",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Holy Spirit, Teacher Thou","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,GMNO1904,64,"Holy Spirit, Teacher Thou","Holy Spirit, teach us ever","L. W. Munhall","Robert Lowry",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_lowry,5U1321D7U1D7U1234323,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services",Supplication,"Holy Spirit, Teacher Thou!",holy_spirit_teacher_thou,HNO1887,75,Supplication,,"Dr. L. W. Munhall","D. B. Towner",,"[Holy Spirit, Teacher Thou!]",holy_spirit_teacher_thou_towner,31433211123432314323,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","Holy Spirit, Teacher Thou!","Holy Spirit, Teacher Thou!",holy_spirit_teacher_thou,ISS1895,120,,,"Dr. L.W. Munhall","D. B. Towner",,"TEACH ME ALWAY",holy_spirit_teacher_thou_towner,31433211123432314323,English,,
"International Song Service: with gems rom fifty authors","Teach Me Alway","Holy Spirit, Teacher Thou!",holy_spirit_teacher_thou,ISS1887,20b,"Teach Me Alway",,"Dr. L. W. Munhall","D. B. Towner",,"[Holy Spirit, Teacher Thou!]",holy_spirit_teacher_thou_towner,31433211123432314323,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Holy Spirit","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,JS1889,69,"Holy Spirit","Holy Spirit, teach us ever","L. W. Munhall","Jno. R. Sweney",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_sweney,56543D7U165U1D321556,English,,
"Popular Selections from Hymns New and Old","Holy Spirit teacher thou, at the throne of grace we","Holy Spirit teacher thou, at the throne of grace we",holy_spirit_teacher_thou,PSHN1891,d30,,,"L. W. Munhall",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Holy Spirit","Holy Spirit, Teacher Thou",holy_spirit_teacher_thou,STCR1889,249,"Holy Spirit","Holy Spirit, teach us alway","L. W. Munhall","Jno. R. Sweney",,"[Holy Spirit, Teacher Thou]",holy_spirit_teacher_thou_sweney,56543D7U165U1D321556,,,
"Songs of Free Grace",Supplication,"Holy Spirit, Teacher Thou!",holy_spirit_teacher_thou,SOFG1883,48,Supplication,,"Dr. L. W. Munhall","D. B. Towner",,"[Holy Spirit, Teacher Thou!]",holy_spirit_teacher_thou_towner,31433211123432314323,English,,
"Songs of salvation","Holy Spirit teacher thou, at the throne of grace we","Holy Spirit teacher thou, at the throne of grace we",holy_spirit_teacher_thou,So1921,d16,,,"L. W. Munhall",,,,,,,,
"The Cyber Hymnal","Holy Spirit, Teacher Thou","Holy Spirit, teacher Thou",holy_spirit_teacher_thou,CYBER,10377,"Holy Spirit, Teacher Thou","Holy Spirit, teach us ever","Leander Whitcomb Munhall","Robert Lowry",,"[Holy Spirit, teacher Thou]",holy_spirit_teacher_thou_lowry,5U1321D7U1D7U1234323,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Holy Spirit, teach us alway","Holy Spirit, Teacher thou!",holy_spirit_teacher_thou,STCR1892,249,,"Holy Spirit, teach us alway","L. W. Munhall",,,,,,,,
