displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Never Knew You","When the King in His beauty shall come to His throne",when_the_king_in_his_beauty_shall_come,"The Cyber Hymnal",CYBER,2992,"I Never Knew You","I have never known you","Elizabeth A. Needham","Charles Clinton Case",,"[When the King in His beauty shall come to His throne]",when_the_king_in_his_beauty_case,555653134321176,English,"<cite>Gospel Hymns No. 4</cite>, by Ira D. Sankey et al. (New York: John Church/Biglow & Main Company, 1881)",
"I Never Knew You","When the King in his beauty shall come to his throne",when_the_king_in_his_beauty_shall_come,"Gems of Gospel Song",GoGS1881,45,"I Never Knew You",,"Mrs. Geo. C. Needham","Frank M. Davis",,"[When the King in his beauty shall come to his throne]",when_the_king_in_his_beauty_davis,34545654534435566677,English,,
"I Never Knew You","When the King in His beauty shall come to His throne",when_the_king_in_his_beauty_shall_come,"Gospel Hymns No. 4",GH41881,54,"I Never Knew You","I have never known you","Mrs. G. C. Needham","C. C. Case",,"[When the King in His beauty shall come to His throne]",when_the_king_in_his_beauty_case,555653134321176,English,,
"I Never Knew You","When the King in His beauty shall come to His throne",when_the_king_in_his_beauty_shall_come,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,61,"I Never Knew You","I have never known you","Mrs. G. C. Needham","C. C. Case",,"[When the King in His beauty shall come to His throne]",when_the_king_in_his_beauty_case,555653134321176,English,,
"I Never Knew You","When the King in His beauty shall come to His throne",when_the_king_in_his_beauty_shall_come,"Gospel Hymns Nos. 1 to 6",GH161894,231,"I Never Knew You","I have never known you","Mrs. G. C. Needham","C. C. Case",,"[When the King in His beauty shall come to His throne]",when_the_king_in_his_beauty_case,555653134321176,English,,
"I Never Knew You","When the King in His beauty",when_the_king_in_his_beauty_shall_come,"The Portfolio of Sunday School Songs",PSSS1887,139,"I Never Knew You","I have never known you","Mrs. Geo. C. Needham","C. C. Case",,"[When the King in His beauty]",when_the_king_in_his_beauty_case,555653134321176,English,,
"I never knew you","When the King in His beauty shall come",when_the_king_in_his_beauty_shall_come,"Spirit of Praise",SoP1911,d152,"I never knew you","I have never known you","G. C. Needham",,,,,,,,
"I never knew you","When the King in His beauty shall come",when_the_king_in_his_beauty_shall_come,"Uplifting Songs, New and Old",USNO1896,d200,"I never knew you","I have never known you","G. C. Needham",,,,,,,,
"I never knew you","When the King in His beauty shall come",when_the_king_in_his_beauty_shall_come,"Popular Hymns No. 3",PH31910,d259,"I never knew you","I have never known you","G. C. Needham",,,,,,English,,
