hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Confirmationsgelübde,"Herr Jesu, dir leb' ich",herr_jesu_dir_leb_ich,349L1876,234a,Confirmationsgelübde,,,"Dr. Chr. Palmer",,"[Herr Jesu, dir leb' ich]",herr_jesus_dir_leb_ich_palmer,13217655112321144332,German,,
Concordia-Kinderchoere,"Herr Jesu, dir leb' ich","Herr Jesu, dir leb' ich",herr_jesu_dir_leb_ich,CK1908,d76,,,,,,,,,,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Herr Jesu, Dir leb ich","Herr Jesu, Dir leb ich",herr_jesu_dir_leb_ich,DGCA1874,a420,,,,,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Herr Jesu, Dir leb ich","Herr Jesu, Dir leb ich",herr_jesu_dir_leb_ich,DGLZ1859,420,,,,,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Herr Jesu, Dir leb ich","Herr Jesu, Dir leb ich",herr_jesu_dir_leb_ich,DGEA1893,420,,,,,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Herr Jesu, dir leb' ich","Herr Jesu, dir leb' ich",herr_jesu_dir_leb_ich,GBMK1892,632,,,,"E. Gebhardt, geb. 1832",,"[Herr Jesu, dir leb' ich]",herr_jesu_dir_leb_ich_gebhardt,51765543517655435322,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Herr Jesu, Dir leb' ich","Herr Jesu, Dir leb' ich",herr_jesu_dir_leb_ich,GLSJ1904,92,"Herr Jesu, Dir leb' ich",,,"Wm. Noelsch",,"[Herr Jesu, Dir leb' ich]",herr_jesu_dir_leb_ich_noelsch,354132213511765665,German,,
"Liederbuch für Sonntagsschulen","Herr Jesu, dir leb' ich","Herr Jesu, dir leb' ich",herr_jesu_dir_leb_ich,LFS1898,181,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Herr Jesu, dir leb' ich","Herr Jesu, dir leb' ich",herr_jesu_dir_leb_ich,LS1882,181,,,,,,"[Herr Jesu, dir leb' ich]",herr_jesu_dir_leb_ich_gebhardt,51765543517655435322,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Herr, Jesu, dir leb' ich","Herr, Jesu, dir leb' ich",herr_jesu_dir_leb_ich,LSSJ1898,110,,,,,,"[Herr, Jesu, dir leb' ich]",herr_jesu_dir_leb_ich_35653,3565313234531,German,,
"Liederlust und Psalter mit Anhang","Herr Jesus, dir leb ich","Herr Jesu, dir leb ich",herr_jesu_dir_leb_ich,LP1884,541,"Herr Jesus, dir leb ich",,,,,,,,German,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Herr Jesu, Dir leb' ich","Herr Jesu, Dir leb' ich",herr_jesu_dir_leb_ich,ULLS1893,153a,,,,"Dr. Chr. Palmer",,"[Herr Jesu, Dir leb' ich]",herr_jesus_dir_leb_ich_palmer,13217655112321144332,German,,
