hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,50US2014,47,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,5555565U1D3454333333,English,,
"Alexander's Gospel Songs and Solos","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than",wonderful_grace_of_jesus,AGSS1917,d142,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Alexander's Hymns No. 4","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AH41921,189,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Ambassador Hymnal: for Lutheran worship","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AH1994,549,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Assembly Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,AS1948,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Baptist Hymnal 1991","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BH1991,328,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Baptist Hymnal 2008","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BH2008,163,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Blessed Assurance","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,BA1963,d173,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,BR2004,205,"Wonderful Grace Of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE (Lillenas)",wonderful_grace_lillenas,555556513454333,English,,
"Celebrating Grace Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CGH2010,609,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Choice Hymns of the Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CHoF1944,518,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Gospel Songs and Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CGSH1978,264,"Wonderful Grace of Jesus",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CH1951,64,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,MBCH1953,480,,"Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Church Service Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CSH1948,399,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,CSDR1951,d88,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Crusader Hymns and Hymn Stories","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CHHS1966,d277,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Devotion and Praise","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,DV1937,202,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Favorite Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,FH1933,297,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Favorite Hymns of Praise","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,FHOP,470,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,4HSS1936,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,4HSS1943,d247,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Free Will Baptist Hymn Book","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,FWBH1964,d386,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GF1951,88,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",H.L.,"Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Gospel Crusade Hymns","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my",wonderful_grace_of_jesus,GCH1930,d157,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Gospel Truth in Song No. 3","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GTS31925,122,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Great Gospel Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GGS1929,107,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Great Hymns of the Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GHF1968,206,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"His Fullness Songs","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFS1977,359,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymnal: A Worship Book","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HAWB1992,150,"Wonderful grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,"<cite>Tabernacle Choir</cite>, 1922","<cite>Tabernacle Choir</cite>, 1922"
"Hymns for Praise and Service","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,H4PS1956,259,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns for the Family of God","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFFG1976,114,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lilenas","Haldor Lullenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Hymns for the Living Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HFLC1974,245,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HHOF1980,205,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of Faith and Life","Wonderful Grace Of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HoFL1976,106,"Wonderful Grace Of Jesus","Wonderful, the matchless grace of Jesus","Haldor Lillenas",,Irregular,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HGCC1968,d507,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HP121926,446,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of the Christian Life","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HoCL1936,487,"Wonderful Grace of Jesus",,"H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,HCLR1978,196,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,HCLR1962,d544,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,HCL1992,196,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Inspiring Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,IH1951,449,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Life Songs No. 2","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,LS21938,d320,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Little Way Hymns No. 2","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,LWH22021,9,,,,,,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Living Gospel Songs and Choruses","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,LGSC1925,75,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"New Songs for Service","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NS4S1929,270,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Northfield Hymnal No. 3","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NH31918,335,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Praise and Victory Songs","Wonderful grace of Jesus Greater than all my sin","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,PVS1932,d163,,,"Haldor Lillenas",,,,,,,,
"Praise and Worship: hymnal","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,PWH1978,333,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,PWNH1951,333,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,PFTL1997,786,"Wonderful Grace of Jesus",,"Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Praise! Our Songs and Hymns","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,POSH1979,291,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Rejoice Hymns","Wonderful Grace of Jesus","Wonderful Grace of Jesus",wonderful_grace_of_jesus,RH2011,127,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Revival Hymns and Choruses","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,RHC,287,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SS4C1956,452,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Sing Joyfully","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SJ1989,319,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Singing Joy: for Girls and boys","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SJ1950,143,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,"Engish; English",,
"Small Church Music","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SCM,714,,"Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Songs of Faith","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoF1933,298,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Songs of Grace","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoG1927,d188,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,SPGP1929,d209,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"Songs of Spiritual Power","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoSP1947,d196,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"Songs Of The Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SOTC1977,651,"Wonderful Grace of Jesus",,"H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Songs of the Sanctuary","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SoS1945,218,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSSH1989,210,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Standard Songs of Evangelism","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSoE1946,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,SSoE1926,108,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"Tabernacle Choir","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus Greater than all my sin",wonderful_grace_of_jesus,TC1922,d64,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"Tabernacle Hymns: Number Five","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,THN51953,402,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH41952,341,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"Tabernacle Hymns: Number Three","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,TH31931,348,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Advent Christian Hymnal","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,ACH1967,d496,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CEL1997,338,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDROUS GRACE",wonderful_grace_lillenas,555556513454333,English,,
"The Chancel Choir","Matchless the grace","Wonderful grace of Jesus",wonderful_grace_of_jesus,CC1957,d48,,"Matchless the grace","Haldor Lillenas",,,,,,,,
"The Chancel Choir No.2","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CC21961,d41,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"The Christian Life Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus, greater than all my sin",wonderful_grace_of_jesus,CLH2006,282,"Wonderful Grace of Jesus","Wonderful the matchless grace","Haldor Lillenas","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CHSE1931,d450,,"Wonderful the matchless grace of Jesus","Haldor Lillenas",,,,,,,,
"The Cyber Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,CYBER,7592,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,GS1929,157,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The Hymnal for Worship and Celebration","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,HWC1986,198,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,,
"The Modern Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,MH1926,466,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"The New Church Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus, Greater than all my sin",wonderful_grace_of_jesus,NCH1976,392,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","H. L.","Haldor Lillenas",,"[Wonderful grace of Jesus, Greater than all my sin]",wonderful_grace_lillenas,555556513454333,English,,
"The New National Baptist Hymnal","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,NNBH1977,521,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,