displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,135,,,Fawcett,,6.6.8.6,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,91,,,,,,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d106,,,"John Fawcett",,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,125,,,"John Fawcett","F. J. Haydn",,HAYDN,petition_haydn,53217765143211753123,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hymnal of the Methodist Episcopal Church",HMEC1878,174,,,"John Fawcett",,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,221b,,,,,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,228e,,,"John Fawcett",,,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hymns for Church and Home",HCHP1860,264,,,"John Fawcett",,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"A Collection of Hymns",CH1859,275,,,,,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hallowed Songs",HS1874,d351,,,"John Fawcett",,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Family and Social Melodies",FSM1853,d365,,,"John Fawcett",,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,466,,,,,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Methodist Protestant Church Hymnal",MPCH1901,d475,,,"John Fawcett",,,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Church Pastorals, hymns and tunes for public and social worship",CP1864,534,,,,,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Universalist Hymn Book",UHB1843,d571,,,"John Fawcett",,,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d811,,,"John Fawcett",,,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,841,,,,,,,,,English,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Advent Christian Hymnal",ACH1894,d911,,,"John Fawcett",,,,,,,,
"Through a glass, darkly","Thy way is in the sea",thy_way_is_in_the_sea,"Hymnal of the Methodist Episcopal Church",HMEC1891,174,"Through a glass, darkly",,"John Fawcett",,6.6.8.6,,,,English,,
"Now we see through a glass darkly","Thy way is in the sea",thy_way_is_in_the_sea,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221b,"Now we see through a glass darkly",,,,6.6.8.6,PEKIN,pekin_mason,13355423516556655443,English,,
"Now we see through a glass, darkly","Thy way is in the sea",thy_way_is_in_the_sea,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,841,"Now we see through a glass, darkly",,,,6.6.8.6,,,,English,,
