hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSGS1987,161,"The Star Spangled Banner",,"F. S. Key",,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,"British folksong"
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SG11898,d92,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,H4JY1927,275,,,"Francis Scott Key","John Stafford Smith",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MDHH1869,378,,,"Francis Scott Key",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,MWCG1903,296,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"A School Service Book","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,SSB1939,d122,,,"Francis Scott Key",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O, say can you see, by the dawn's early light","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,THBL1953,118,,,"Francis Scott Key","John Stafford Smith",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A. M. E. C. Hymnal","Oh, Say, Can You See","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEC1954,584,"Oh, Say, Can You See",,"F. S. K.","Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,RAAM1946,d286,,,"Francis Scott Key",,,,,,English,,
"African American Heritage Hymnal","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AAHH2001,606,"The Star-Spangled Banner",,"Francis S. Key, 1779-1843","John S. Smith, 1750-1836",Irregular,"STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"African Methodist Episcopal Church Hymnal","O Say, Can You See (The Star-Spangled Banner)","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AMEC1984,570,"O Say, Can You See (The Star-Spangled Banner)","O say, does that Star-spangled Banner yet wave","Frances Scott Key, 1779-1834","Anonymous, 18th Century","Irregular with refrain","NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AHUS1916,301,,"O say does that star spangled banner yet wave","Francis Scott Key","John S. Smith",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Ambassador Hymnal: for Lutheran worship","The Star-Spangled Banner","O say, can you see, by the dawn’s early light",o_say_can_you_see_by_the_dawns_early_lig,AH1994,629,"The Star-Spangled Banner",,"Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"American Student Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ASH1928,d239,,,"Francis Scott Key",,,,,,English,,
"Armed Forces Hymnal. Catholic Supplement","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AFHC1967,d76,,,"Francis Scott Key",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,AFSB1951,d72,,,"Francis Scott Key",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ANSB1941,d62,,,"Francis Scott Key",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ANSB1918,63,"The Star-Spangled Banner","Oh, say, does that Star-spangled Banner still wave",,,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,ASCS1917,144,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Baptist Hymnal","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH1956,486,"The Star-Spangled Banner","Oh, say, does that Star-spangled Banner yet wave","Francis Scott Key, 1779-1843","John Stafford Smith, 1750-1836","Irregular with refrain","NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Baptist Hymnal (1975 ed)","The Star-Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH1975,512,"The Star-Spangled Banner",,"Francis Scott Key",,,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"Baptist Hymnal 1991","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH1991,635,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"Baptist Hymnal 2008","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH2008,644,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"Beautiful Melodies","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BM1942,0,"The Star-Spangled Banner",,"F. K.","Francis Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BHCC1895,d278,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BGCS1861,22,"The Star-Spangled Banner",,,,,,,,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,BH1911,43,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[O say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Catholic School Chimes Part I","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CSCP1896,d39,,,"Francis Scott Key",,,,,,English,,
"Celebrating Grace Hymnal","The Star-Spangled Banner","O say, can you see, by the dawn's early light ",o_say_can_you_see_by_the_dawns_early_lig,CGH2010,699,"The Star-Spangled Banner",,"Francis Scott Key ",Anonymous,Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Chapel Service, Cadet Hymns and Songs","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CSCH1949,d65,,,"Francis Scott Key",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CTCC1873,390,,,,,,,,,English,"""Golden Chain"" p. 22",
"Children's Hymnal","The Star-spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1957,210,"The Star-spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say, can you see]",the_starspangled_banner,53135132134555321767,English,,
"Choice Gospel Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CGS1906,d142,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHCH1942,d105,,,"Francis Scott Key",,,,,,,,
"Choral Harp for Sunday Schools","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSS1865,d108,,,"Francis Scott Key",,,,,,,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CGHC1909,224,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Christian Hymns and Songs","O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHS1931,d151,,"O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1908,198,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Christian Praise","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CP1964,435,"The Star-Spangled Banner",,"Francis Scott Key",Anonymous,,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Christian Song","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CS1926,272,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Christmas Carols together with Certain Familiar Hymns and Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CCCF1925,d34,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Church Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1928,d82,,,"Francis Scott Key",,,,,,English,,
"Church Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1930,d104,,,"Francis Scott Key",,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSP1934,d179,,,"Francis Scott Key",,,,,,English,,
"Church Service Hymns","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CSH1948,409,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Coleman's Songs for Men","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CS4M1932,d99,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Collection of Songs","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CoS1918,d5,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Collection of Zionist and National Songs: the best and most popular songs of famous poets in Hebrew, English, and Yiddish (8th ed.)","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CZNS1909,137,,,"Francis Scott Key",,,,,,,,
"Columbia University Hymnal","O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CUH1921,171,,,"Francis Scott Key","John Stafford Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"Concordia: a collection of hymns and spiritual songs","O say, can you See","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CCHS1916,235,"O say, can you See","O say does that star spangled banner yet wave","F. S. Key","J. S. Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Convention Hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1917b,d63,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CHSS1914,d38,"The star spangled banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CIEN1900,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CH1910,352,"The Star Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Cross and Crown Hymnal, 3rd ed.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CCHC1949,d305,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Crown of Glory","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,CoG1876,d84,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Crusade for Christ Melodies","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,C4CM1957,d32,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,DKLS1893,d48,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Deseret Sunday School Songs","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,DSSS1909,203,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Devotional Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,DH1957,ad188,,,"Francis Scott Key",,,,,,English,,
"Devotional Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,DH1935,d184,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Devotional Hymns","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,DH1947,d188,,,"Francis Scott Key",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EB1862,92,,,,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O say does that star spangled banner yet wave","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EHOW1921,285,,"O say does that star spangled banner yet wave","Francis Scott Key","John Stafford White",Irregular,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Enduring Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EH1908,d68,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EAMR1960,d274,,,"Francis Scott Key",,,,,,Hungarian,,
"Eternal Praise: for the Church and Sunday School","The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EPCS1917,305,"The Star-Spangled Banner","Oh, say does that star-spangled banner yet wave",,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Everybody's Hymn Book for Church and Home","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EHBC1939,d229,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Exalt His Name","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,EHN1936,260,"The star spangled banner","'Tis the star spangled banner, O long may it wave","Francis Scott Key",,,,,,English,,
"Fairer than Day (Enlarged Edition)","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FD1903,180,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Familiar Hymns for Social Meetings","The star spangled banner","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FHSM1864,135,"The star spangled banner","O! say, does that star-spangled banner yet wave",,,,,,,English,,
"Favorite Hymns","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FH1938,d95,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Favorite Hymns","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FH1933,303,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Favorite Hymns of Praise","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FHOP,451,"The Star-Spangled Banner",,"Francis Scott Key",Unknown,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FS1908,250,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FGSY1898,d98,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FMSM1898,d57,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"For God and Country: Hymns for use in War Time","National Anthem","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FGCH1918,2,"National Anthem",,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Forward in His Service","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,FHS1918,d7,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Foursquare Hymnal","The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,4H1957,d216,"The star spangled banner","O say does the star-spangled banner still wave","Francis Scott Key",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,4HSS1943,d142,,,"Francis Scott Key",,,,,,English,,